tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
536e767785de2bfb78795ac03d3d088259e4f27f6e85ba42d6c70ef7aefa453f,-1,0,1,0.02702761,1675361014,Ticket,1c9837c8f1b5b6cd022f115f9faf00d1d7c2384cdf8d2c9e47b9453b2337a149
536e767785de2bfb78795ac03d3d088259e4f27f6e85ba42d6c70ef7aefa453f,-1,1,1,20.72799816,1675361014,Ticket,1c9837c8f1b5b6cd022f115f9faf00d1d7c2384cdf8d2c9e47b9453b2337a149
8ac8f9e30721cf409ad343bc0e9ccc90d80661ea08613d2a64fbbf9c67a5d8e7,-1,0,1,0.02702761,1675361014,Ticket,1c9837c8f1b5b6cd022f115f9faf00d1d7c2384cdf8d2c9e47b9453b2337a149
8ac8f9e30721cf409ad343bc0e9ccc90d80661ea08613d2a64fbbf9c67a5d8e7,-1,1,1,20.72799816,1675361014,Ticket,1c9837c8f1b5b6cd022f115f9faf00d1d7c2384cdf8d2c9e47b9453b2337a149
9df3f01211c58e68d59895cc7fa76cfbe7415608478bcc539fff336ab5350a7a,-1,0,1,0.02702761,1675361014,Ticket,1c9837c8f1b5b6cd022f115f9faf00d1d7c2384cdf8d2c9e47b9453b2337a149
9df3f01211c58e68d59895cc7fa76cfbe7415608478bcc539fff336ab5350a7a,-1,1,1,20.72799816,1675361014,Ticket,1c9837c8f1b5b6cd022f115f9faf00d1d7c2384cdf8d2c9e47b9453b2337a149
b17310bbdccfcf3995cfe867901137e8e18893566784193c48201a77c2692d03,-1,0,1,0.02702761,1675361014,Ticket,1c9837c8f1b5b6cd022f115f9faf00d1d7c2384cdf8d2c9e47b9453b2337a149
b17310bbdccfcf3995cfe867901137e8e18893566784193c48201a77c2692d03,-1,1,1,20.72799816,1675361014,Ticket,1c9837c8f1b5b6cd022f115f9faf00d1d7c2384cdf8d2c9e47b9453b2337a149
c40f9fafba01958ee7e09d8bfcfbc849387c9b07d1c0d78dadbad5fb7d41d48e,-1,1,1,20.72799816,1675361014,Ticket,1c9837c8f1b5b6cd022f115f9faf00d1d7c2384cdf8d2c9e47b9453b2337a149
c40f9fafba01958ee7e09d8bfcfbc849387c9b07d1c0d78dadbad5fb7d41d48e,-1,0,1,0.02702761,1675361014,Ticket,1c9837c8f1b5b6cd022f115f9faf00d1d7c2384cdf8d2c9e47b9453b2337a149
f056441f77f2e579b44acd9db77208e1e6763a7b17bd2be155f8c349731648fe,-1,0,1,0.02702761,1675361014,Ticket,1c9837c8f1b5b6cd022f115f9faf00d1d7c2384cdf8d2c9e47b9453b2337a149
f056441f77f2e579b44acd9db77208e1e6763a7b17bd2be155f8c349731648fe,-1,1,1,20.72799816,1675361014,Ticket,1c9837c8f1b5b6cd022f115f9faf00d1d7c2384cdf8d2c9e47b9453b2337a149
fe5971bc9f2e6480b8a7a1493a8ce8010844b33cf24db7801ea2395aaf027614,-1,1,1,20.72799816,1675361014,Ticket,1c9837c8f1b5b6cd022f115f9faf00d1d7c2384cdf8d2c9e47b9453b2337a149
fe5971bc9f2e6480b8a7a1493a8ce8010844b33cf24db7801ea2395aaf027614,-1,0,1,0.02702761,1675361014,Ticket,1c9837c8f1b5b6cd022f115f9faf00d1d7c2384cdf8d2c9e47b9453b2337a149
1c9837c8f1b5b6cd022f115f9faf00d1d7c2384cdf8d2c9e47b9453b2337a149,1,3,1,20.72799816,1675360903,Regular,f056441f77f2e579b44acd9db77208e1e6763a7b17bd2be155f8c349731648fe
1c9837c8f1b5b6cd022f115f9faf00d1d7c2384cdf8d2c9e47b9453b2337a149,1,4,1,0.02702761,1675360903,Regular,8ac8f9e30721cf409ad343bc0e9ccc90d80661ea08613d2a64fbbf9c67a5d8e7
1c9837c8f1b5b6cd022f115f9faf00d1d7c2384cdf8d2c9e47b9453b2337a149,1,5,1,20.72799816,1675360903,Regular,8ac8f9e30721cf409ad343bc0e9ccc90d80661ea08613d2a64fbbf9c67a5d8e7
1c9837c8f1b5b6cd022f115f9faf00d1d7c2384cdf8d2c9e47b9453b2337a149,1,8,1,0.02702761,1675360903,Regular,b17310bbdccfcf3995cfe867901137e8e18893566784193c48201a77c2692d03
1c9837c8f1b5b6cd022f115f9faf00d1d7c2384cdf8d2c9e47b9453b2337a149,1,9,1,20.72799816,1675360903,Regular,b17310bbdccfcf3995cfe867901137e8e18893566784193c48201a77c2692d03
1c9837c8f1b5b6cd022f115f9faf00d1d7c2384cdf8d2c9e47b9453b2337a149,1,0,1,0.02702761,1675360903,Regular,c40f9fafba01958ee7e09d8bfcfbc849387c9b07d1c0d78dadbad5fb7d41d48e
1c9837c8f1b5b6cd022f115f9faf00d1d7c2384cdf8d2c9e47b9453b2337a149,1,1,1,20.72799816,1675360903,Regular,c40f9fafba01958ee7e09d8bfcfbc849387c9b07d1c0d78dadbad5fb7d41d48e
1c9837c8f1b5b6cd022f115f9faf00d1d7c2384cdf8d2c9e47b9453b2337a149,1,10,1,0.02702761,1675360903,Regular,9df3f01211c58e68d59895cc7fa76cfbe7415608478bcc539fff336ab5350a7a
1c9837c8f1b5b6cd022f115f9faf00d1d7c2384cdf8d2c9e47b9453b2337a149,1,11,1,20.72799816,1675360903,Regular,9df3f01211c58e68d59895cc7fa76cfbe7415608478bcc539fff336ab5350a7a
1c9837c8f1b5b6cd022f115f9faf00d1d7c2384cdf8d2c9e47b9453b2337a149,1,6,1,0.02702761,1675360903,Regular,536e767785de2bfb78795ac03d3d088259e4f27f6e85ba42d6c70ef7aefa453f
1c9837c8f1b5b6cd022f115f9faf00d1d7c2384cdf8d2c9e47b9453b2337a149,1,7,1,20.72799816,1675360903,Regular,536e767785de2bfb78795ac03d3d088259e4f27f6e85ba42d6c70ef7aefa453f
1c9837c8f1b5b6cd022f115f9faf00d1d7c2384cdf8d2c9e47b9453b2337a149,1,12,1,0.02702761,1675360903,Regular,fe5971bc9f2e6480b8a7a1493a8ce8010844b33cf24db7801ea2395aaf027614
1c9837c8f1b5b6cd022f115f9faf00d1d7c2384cdf8d2c9e47b9453b2337a149,1,13,1,20.72799816,1675360903,Regular,fe5971bc9f2e6480b8a7a1493a8ce8010844b33cf24db7801ea2395aaf027614
1c9837c8f1b5b6cd022f115f9faf00d1d7c2384cdf8d2c9e47b9453b2337a149,1,2,1,0.02702761,1675360903,Regular,f056441f77f2e579b44acd9db77208e1e6763a7b17bd2be155f8c349731648fe
