tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2bf7d9499e8adf66f50786bf5988b08e68adec7ec865d0cd14edf031292c126,-1,29,1,0.0267405,1674665224,Regular,0f419e2e0dd2889e182af22c79435ab8aa78fae8ad31efd2d70e47ea5b69b4e8
e2bf7d9499e8adf66f50786bf5988b08e68adec7ec865d0cd14edf031292c126,-1,56,1,12.5723716,1674665224,Regular,0f419e2e0dd2889e182af22c79435ab8aa78fae8ad31efd2d70e47ea5b69b4e8
e2bf7d9499e8adf66f50786bf5988b08e68adec7ec865d0cd14edf031292c126,-1,55,1,0.0267405,1674665224,Regular,0f419e2e0dd2889e182af22c79435ab8aa78fae8ad31efd2d70e47ea5b69b4e8
e2bf7d9499e8adf66f50786bf5988b08e68adec7ec865d0cd14edf031292c126,-1,54,1,12.5723716,1674665224,Regular,0f419e2e0dd2889e182af22c79435ab8aa78fae8ad31efd2d70e47ea5b69b4e8
e2bf7d9499e8adf66f50786bf5988b08e68adec7ec865d0cd14edf031292c126,-1,53,1,0.0267405,1674665224,Regular,0f419e2e0dd2889e182af22c79435ab8aa78fae8ad31efd2d70e47ea5b69b4e8
e2bf7d9499e8adf66f50786bf5988b08e68adec7ec865d0cd14edf031292c126,-1,52,1,12.5723716,1674665224,Regular,0f419e2e0dd2889e182af22c79435ab8aa78fae8ad31efd2d70e47ea5b69b4e8
e2bf7d9499e8adf66f50786bf5988b08e68adec7ec865d0cd14edf031292c126,-1,51,1,0.0267405,1674665224,Regular,0f419e2e0dd2889e182af22c79435ab8aa78fae8ad31efd2d70e47ea5b69b4e8
e2bf7d9499e8adf66f50786bf5988b08e68adec7ec865d0cd14edf031292c126,-1,50,1,12.5723716,1674665224,Regular,0f419e2e0dd2889e182af22c79435ab8aa78fae8ad31efd2d70e47ea5b69b4e8
e2bf7d9499e8adf66f50786bf5988b08e68adec7ec865d0cd14edf031292c126,-1,49,1,0.0267405,1674665224,Regular,0f419e2e0dd2889e182af22c79435ab8aa78fae8ad31efd2d70e47ea5b69b4e8
e2bf7d9499e8adf66f50786bf5988b08e68adec7ec865d0cd14edf031292c126,-1,48,1,12.5723716,1674665224,Regular,0f419e2e0dd2889e182af22c79435ab8aa78fae8ad31efd2d70e47ea5b69b4e8
e2bf7d9499e8adf66f50786bf5988b08e68adec7ec865d0cd14edf031292c126,-1,47,1,0.0267405,1674665224,Regular,0f419e2e0dd2889e182af22c79435ab8aa78fae8ad31efd2d70e47ea5b69b4e8
e2bf7d9499e8adf66f50786bf5988b08e68adec7ec865d0cd14edf031292c126,-1,46,1,12.5723716,1674665224,Regular,0f419e2e0dd2889e182af22c79435ab8aa78fae8ad31efd2d70e47ea5b69b4e8
e2bf7d9499e8adf66f50786bf5988b08e68adec7ec865d0cd14edf031292c126,-1,45,1,0.0267405,1674665224,Regular,0f419e2e0dd2889e182af22c79435ab8aa78fae8ad31efd2d70e47ea5b69b4e8
e2bf7d9499e8adf66f50786bf5988b08e68adec7ec865d0cd14edf031292c126,-1,44,1,12.5723716,1674665224,Regular,0f419e2e0dd2889e182af22c79435ab8aa78fae8ad31efd2d70e47ea5b69b4e8
e2bf7d9499e8adf66f50786bf5988b08e68adec7ec865d0cd14edf031292c126,-1,43,1,0.0267405,1674665224,Regular,0f419e2e0dd2889e182af22c79435ab8aa78fae8ad31efd2d70e47ea5b69b4e8
e2bf7d9499e8adf66f50786bf5988b08e68adec7ec865d0cd14edf031292c126,-1,42,1,12.5723716,1674665224,Regular,0f419e2e0dd2889e182af22c79435ab8aa78fae8ad31efd2d70e47ea5b69b4e8
e2bf7d9499e8adf66f50786bf5988b08e68adec7ec865d0cd14edf031292c126,-1,41,1,0.0267405,1674665224,Regular,0f419e2e0dd2889e182af22c79435ab8aa78fae8ad31efd2d70e47ea5b69b4e8
e2bf7d9499e8adf66f50786bf5988b08e68adec7ec865d0cd14edf031292c126,-1,40,1,12.5723716,1674665224,Regular,0f419e2e0dd2889e182af22c79435ab8aa78fae8ad31efd2d70e47ea5b69b4e8
e2bf7d9499e8adf66f50786bf5988b08e68adec7ec865d0cd14edf031292c126,-1,39,1,0.0267405,1674665224,Regular,0f419e2e0dd2889e182af22c79435ab8aa78fae8ad31efd2d70e47ea5b69b4e8
e2bf7d9499e8adf66f50786bf5988b08e68adec7ec865d0cd14edf031292c126,-1,38,1,12.5723716,1674665224,Regular,0f419e2e0dd2889e182af22c79435ab8aa78fae8ad31efd2d70e47ea5b69b4e8
e2bf7d9499e8adf66f50786bf5988b08e68adec7ec865d0cd14edf031292c126,-1,37,1,0.0267405,1674665224,Regular,0f419e2e0dd2889e182af22c79435ab8aa78fae8ad31efd2d70e47ea5b69b4e8
e2bf7d9499e8adf66f50786bf5988b08e68adec7ec865d0cd14edf031292c126,-1,36,1,12.5723716,1674665224,Regular,0f419e2e0dd2889e182af22c79435ab8aa78fae8ad31efd2d70e47ea5b69b4e8
