tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7dbd0c51199add8b6fc98c4b931b2d1e37cadcf62ce46b80a47938d9acfb186,-1,0,1,0.08628112,1537137828,Regular,f635c9122aa6797f22fad55d2402269634997ce96a16b3cfdaf8afc8991e936b
d7dbd0c51199add8b6fc98c4b931b2d1e37cadcf62ce46b80a47938d9acfb186,-1,1,1,2.25615959,1537137828,Regular,f635c9122aa6797f22fad55d2402269634997ce96a16b3cfdaf8afc8991e936b
d7dbd0c51199add8b6fc98c4b931b2d1e37cadcf62ce46b80a47938d9acfb186,-1,2,1,0.08628112,1537137828,Regular,f635c9122aa6797f22fad55d2402269634997ce96a16b3cfdaf8afc8991e936b
d7dbd0c51199add8b6fc98c4b931b2d1e37cadcf62ce46b80a47938d9acfb186,-1,3,1,2.25615959,1537137828,Regular,f635c9122aa6797f22fad55d2402269634997ce96a16b3cfdaf8afc8991e936b
d7dbd0c51199add8b6fc98c4b931b2d1e37cadcf62ce46b80a47938d9acfb186,-1,4,1,0.08628112,1537137828,Regular,f635c9122aa6797f22fad55d2402269634997ce96a16b3cfdaf8afc8991e936b
d7dbd0c51199add8b6fc98c4b931b2d1e37cadcf62ce46b80a47938d9acfb186,-1,5,1,2.25615959,1537137828,Regular,f635c9122aa6797f22fad55d2402269634997ce96a16b3cfdaf8afc8991e936b
f635c9122aa6797f22fad55d2402269634997ce96a16b3cfdaf8afc8991e936b,1,0,1,0.08628112,1537137828,Regular,d7dbd0c51199add8b6fc98c4b931b2d1e37cadcf62ce46b80a47938d9acfb186
f635c9122aa6797f22fad55d2402269634997ce96a16b3cfdaf8afc8991e936b,1,1,1,2.25615959,1537137828,Regular,d7dbd0c51199add8b6fc98c4b931b2d1e37cadcf62ce46b80a47938d9acfb186
f635c9122aa6797f22fad55d2402269634997ce96a16b3cfdaf8afc8991e936b,1,2,1,0.08628112,1537137828,Regular,d7dbd0c51199add8b6fc98c4b931b2d1e37cadcf62ce46b80a47938d9acfb186
f635c9122aa6797f22fad55d2402269634997ce96a16b3cfdaf8afc8991e936b,1,3,1,2.25615959,1537137828,Regular,d7dbd0c51199add8b6fc98c4b931b2d1e37cadcf62ce46b80a47938d9acfb186
f635c9122aa6797f22fad55d2402269634997ce96a16b3cfdaf8afc8991e936b,1,4,1,0.08628112,1537137828,Regular,d7dbd0c51199add8b6fc98c4b931b2d1e37cadcf62ce46b80a47938d9acfb186
f635c9122aa6797f22fad55d2402269634997ce96a16b3cfdaf8afc8991e936b,1,5,1,2.25615959,1537137828,Regular,d7dbd0c51199add8b6fc98c4b931b2d1e37cadcf62ce46b80a47938d9acfb186
