tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
164e02bdaa90ef441a4478ff2f099001099dde2fc269466743c0a61c091b8252,-1,1,1,167.24808749,1562697142,Vote,4beefe086fc726b599ad1992b9bf5584e09d653a34bd3044d5f714c60305a7d6
cfc9a8a88c7923b38dda877ee2f2ad13664927d3a35446e724888cea62c1ea0c,-1,1,1,167.24808749,1562505603,Vote,306b536711c30ec8a42be1ed406f56cf06ae98fbd1b39cae1deb2f410a3b4f10
f2a6784e945eea4756fda44d7cddcf32e6735d919d63927e7abb4f6952a94463,-1,1,1,167.24808749,1562292406,Vote,1fc52aefd15ff98be8b29a1126192466cea67cc5fb0f3e8b98d6625a62e8ee11
9c3e3df9eff134d29c923dc842f9522d18b703c5f557a9b81c72dcc0d585c685,-1,1,1,167.24808749,1562142260,Vote,8dff9f853287fc3f5f3131b351af3685367ece8c88ea44808efc29c932b4996b
6f91d69cefad5b2b09be36ef08199b85ee7d28e4ed6cd18d0ffba3b81552b6cc,-1,1,1,167.24808749,1561680115,Vote,65a9c7436baba1de7287ae1561bd6ce2954b21781c67087af86e291f1bb30f7b
1fc52aefd15ff98be8b29a1126192466cea67cc5fb0f3e8b98d6625a62e8ee11,1,0,1,167.24808749,1561525270,Ticket,f2a6784e945eea4756fda44d7cddcf32e6735d919d63927e7abb4f6952a94463
306b536711c30ec8a42be1ed406f56cf06ae98fbd1b39cae1deb2f410a3b4f10,1,0,1,167.24808749,1561525270,Ticket,cfc9a8a88c7923b38dda877ee2f2ad13664927d3a35446e724888cea62c1ea0c
4beefe086fc726b599ad1992b9bf5584e09d653a34bd3044d5f714c60305a7d6,1,0,1,167.24808749,1561525270,Ticket,164e02bdaa90ef441a4478ff2f099001099dde2fc269466743c0a61c091b8252
65a9c7436baba1de7287ae1561bd6ce2954b21781c67087af86e291f1bb30f7b,1,0,1,167.24808749,1561525270,Ticket,6f91d69cefad5b2b09be36ef08199b85ee7d28e4ed6cd18d0ffba3b81552b6cc
8dff9f853287fc3f5f3131b351af3685367ece8c88ea44808efc29c932b4996b,1,0,1,167.24808749,1561525270,Ticket,9c3e3df9eff134d29c923dc842f9522d18b703c5f557a9b81c72dcc0d585c685
