tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c0948c6019f01973dfc9f01220e93d9f460a5603bfb3d966a73ea371c0c2494,-1,1,1,24.57583716,1602896829,Ticket,8c6b938a2ee6645d09eef6d74a22b966ad805648789ff867cdfe95a1ee495aa5
2c0948c6019f01973dfc9f01220e93d9f460a5603bfb3d966a73ea371c0c2494,-1,0,1,0.06782945,1602896829,Ticket,8c6b938a2ee6645d09eef6d74a22b966ad805648789ff867cdfe95a1ee495aa5
3132922eea62710a67f1d2fad5b08b0417569043432b6aff8be6652f1856e014,-1,0,1,0.06782945,1602896829,Ticket,8c6b938a2ee6645d09eef6d74a22b966ad805648789ff867cdfe95a1ee495aa5
3132922eea62710a67f1d2fad5b08b0417569043432b6aff8be6652f1856e014,-1,1,1,24.57583716,1602896829,Ticket,8c6b938a2ee6645d09eef6d74a22b966ad805648789ff867cdfe95a1ee495aa5
34aedea9c8e73b1c8e29d8d08d39f8979c73f198c06a13b3c5c2501c18ce0bed,-1,1,1,24.57583716,1602896829,Ticket,8c6b938a2ee6645d09eef6d74a22b966ad805648789ff867cdfe95a1ee495aa5
34aedea9c8e73b1c8e29d8d08d39f8979c73f198c06a13b3c5c2501c18ce0bed,-1,0,1,0.06782945,1602896829,Ticket,8c6b938a2ee6645d09eef6d74a22b966ad805648789ff867cdfe95a1ee495aa5
4b434684876d9e760da7e3fdcca1d3c9546944723f7beb6f087638d13d4fc960,-1,0,1,0.06782945,1602896829,Ticket,8c6b938a2ee6645d09eef6d74a22b966ad805648789ff867cdfe95a1ee495aa5
4b434684876d9e760da7e3fdcca1d3c9546944723f7beb6f087638d13d4fc960,-1,1,1,24.57583716,1602896829,Ticket,8c6b938a2ee6645d09eef6d74a22b966ad805648789ff867cdfe95a1ee495aa5
59bf96aab0e1c7aa5b37fabd620fd51919bffc8db59ba4f0887d45477cc1ce07,-1,0,1,0.06782945,1602896829,Ticket,8c6b938a2ee6645d09eef6d74a22b966ad805648789ff867cdfe95a1ee495aa5
59bf96aab0e1c7aa5b37fabd620fd51919bffc8db59ba4f0887d45477cc1ce07,-1,1,1,24.57583716,1602896829,Ticket,8c6b938a2ee6645d09eef6d74a22b966ad805648789ff867cdfe95a1ee495aa5
9f59db482a67c882f2c1d147e6af584bb78a231060e8f43b8472a6e536dc82f3,-1,1,1,24.57583716,1602896829,Ticket,8c6b938a2ee6645d09eef6d74a22b966ad805648789ff867cdfe95a1ee495aa5
9f59db482a67c882f2c1d147e6af584bb78a231060e8f43b8472a6e536dc82f3,-1,0,1,0.06782945,1602896829,Ticket,8c6b938a2ee6645d09eef6d74a22b966ad805648789ff867cdfe95a1ee495aa5
cd2144714a4db402128aae6dc18f3a92063a758aeb39b496bdd9c63d9638f9f0,-1,0,1,0.06782945,1602896829,Ticket,8c6b938a2ee6645d09eef6d74a22b966ad805648789ff867cdfe95a1ee495aa5
cd2144714a4db402128aae6dc18f3a92063a758aeb39b496bdd9c63d9638f9f0,-1,1,1,24.57583716,1602896829,Ticket,8c6b938a2ee6645d09eef6d74a22b966ad805648789ff867cdfe95a1ee495aa5
8c6b938a2ee6645d09eef6d74a22b966ad805648789ff867cdfe95a1ee495aa5,1,9,1,24.57583716,1602896750,Regular,59bf96aab0e1c7aa5b37fabd620fd51919bffc8db59ba4f0887d45477cc1ce07
8c6b938a2ee6645d09eef6d74a22b966ad805648789ff867cdfe95a1ee495aa5,1,6,1,0.06782945,1602896750,Regular,2c0948c6019f01973dfc9f01220e93d9f460a5603bfb3d966a73ea371c0c2494
8c6b938a2ee6645d09eef6d74a22b966ad805648789ff867cdfe95a1ee495aa5,1,7,1,24.57583716,1602896750,Regular,2c0948c6019f01973dfc9f01220e93d9f460a5603bfb3d966a73ea371c0c2494
8c6b938a2ee6645d09eef6d74a22b966ad805648789ff867cdfe95a1ee495aa5,1,2,1,0.06782945,1602896750,Regular,9f59db482a67c882f2c1d147e6af584bb78a231060e8f43b8472a6e536dc82f3
8c6b938a2ee6645d09eef6d74a22b966ad805648789ff867cdfe95a1ee495aa5,1,3,1,24.57583716,1602896750,Regular,9f59db482a67c882f2c1d147e6af584bb78a231060e8f43b8472a6e536dc82f3
8c6b938a2ee6645d09eef6d74a22b966ad805648789ff867cdfe95a1ee495aa5,1,0,1,0.06782945,1602896750,Regular,3132922eea62710a67f1d2fad5b08b0417569043432b6aff8be6652f1856e014
8c6b938a2ee6645d09eef6d74a22b966ad805648789ff867cdfe95a1ee495aa5,1,1,1,24.57583716,1602896750,Regular,3132922eea62710a67f1d2fad5b08b0417569043432b6aff8be6652f1856e014
8c6b938a2ee6645d09eef6d74a22b966ad805648789ff867cdfe95a1ee495aa5,1,10,1,0.06782945,1602896750,Regular,34aedea9c8e73b1c8e29d8d08d39f8979c73f198c06a13b3c5c2501c18ce0bed
8c6b938a2ee6645d09eef6d74a22b966ad805648789ff867cdfe95a1ee495aa5,1,11,1,24.57583716,1602896750,Regular,34aedea9c8e73b1c8e29d8d08d39f8979c73f198c06a13b3c5c2501c18ce0bed
8c6b938a2ee6645d09eef6d74a22b966ad805648789ff867cdfe95a1ee495aa5,1,4,1,0.06782945,1602896750,Regular,cd2144714a4db402128aae6dc18f3a92063a758aeb39b496bdd9c63d9638f9f0
