tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e04faaff74e64e15fee7729a21c33cd7b9b5a0146ca23a3843e659e4712f5c8,-1,16,1,15.2099134,1636373346,Regular,d4ad1050bd61371f370ae628bed48c5a8af8fb887d13d9f51675e214558dd615
d4ad1050bd61371f370ae628bed48c5a8af8fb887d13d9f51675e214558dd615,1,3,1,15.2099134,1633375445,Vote,2e04faaff74e64e15fee7729a21c33cd7b9b5a0146ca23a3843e659e4712f5c8
ec0d359e45f0fcd1eae78846f2bb833e8ff6ec9d46a85065e02c442426b0e7aa,-1,1,1,15.22993322,1631805846,Regular,1b60a53418e282b2f5e8928cc14dd6f91cbc13da7d0e5cda24cf3fa3bee8dfcc
1b7b57e666c454eae1ec3d2561689a134e1cbe23685e2887dc78906e396e3a60,-1,15,1,15.22993322,1631805149,Regular,545e1b9c430c32051b6ed4684b3ded88533e50dc3306d793d6cfae1927750ab1
2f5f3305da941d509f7434b7ab256550f8f04b04313a5a79eaadcbe1d2644ffb,-1,3,1,15.22993322,1631805149,Regular,45a1abbf5d7b912ab0d63bb5b5671558a58ab521638df8bc37607ceca37b17b6
45a1abbf5d7b912ab0d63bb5b5671558a58ab521638df8bc37607ceca37b17b6,1,3,1,15.22993322,1631539500,Vote,2f5f3305da941d509f7434b7ab256550f8f04b04313a5a79eaadcbe1d2644ffb
1b60a53418e282b2f5e8928cc14dd6f91cbc13da7d0e5cda24cf3fa3bee8dfcc,1,3,1,15.22993322,1631390809,Vote,ec0d359e45f0fcd1eae78846f2bb833e8ff6ec9d46a85065e02c442426b0e7aa
545e1b9c430c32051b6ed4684b3ded88533e50dc3306d793d6cfae1927750ab1,1,3,1,15.22993322,1630826567,Vote,1b7b57e666c454eae1ec3d2561689a134e1cbe23685e2887dc78906e396e3a60
1701cbb0a29a44937009d30bb39721287b45b73665ba89b6d6ba9362706cf4dc,-1,1,1,14.58479027,1630334131,Ticket,ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63
1701cbb0a29a44937009d30bb39721287b45b73665ba89b6d6ba9362706cf4dc,-1,0,1,0.04631633,1630334131,Ticket,ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63
18db638e0936e3c3d78fb64b19b2f96df8a3e1765f54c87d46c2f8443e252e4d,-1,1,1,14.58479027,1630334131,Ticket,ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63
18db638e0936e3c3d78fb64b19b2f96df8a3e1765f54c87d46c2f8443e252e4d,-1,0,1,0.04631633,1630334131,Ticket,ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63
1e743b25956e322e790c22b7378dd25e1ff423a7b961b7c5f1bad93f26d3b526,-1,0,1,0.04631633,1630334131,Ticket,ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63
1e743b25956e322e790c22b7378dd25e1ff423a7b961b7c5f1bad93f26d3b526,-1,1,1,14.58479027,1630334131,Ticket,ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63
2a38cb59e919ae9c742636a104312a02668e923b6801efd28e652e3ba0f1104f,-1,0,1,0.04631633,1630334131,Ticket,ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63
2a38cb59e919ae9c742636a104312a02668e923b6801efd28e652e3ba0f1104f,-1,1,1,14.58479027,1630334131,Ticket,ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63
2d4e169c1445b158da2995ed0ac788c74030658770f6685a68a1e8ca9165e5e7,-1,0,1,0.04631633,1630334131,Ticket,ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63
2d4e169c1445b158da2995ed0ac788c74030658770f6685a68a1e8ca9165e5e7,-1,1,1,14.58479027,1630334131,Ticket,ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63
44ef58390a1921ce4947d2da025a460260a8b0628b9a1bfbb0f33b02b2c8aa15,-1,1,1,14.58479027,1630334131,Ticket,ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63
44ef58390a1921ce4947d2da025a460260a8b0628b9a1bfbb0f33b02b2c8aa15,-1,0,1,0.04631633,1630334131,Ticket,ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63
5deecee95cc7567e439b6a3ce969e3b913264ff08ef4f04ad86b23346382ba78,-1,0,1,0.04631633,1630334131,Ticket,ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63
5deecee95cc7567e439b6a3ce969e3b913264ff08ef4f04ad86b23346382ba78,-1,1,1,14.58479027,1630334131,Ticket,ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63
9629a5209f988886b1bf53e92168046507ca0edafce873d22833ad5c5c904be3,-1,0,1,0.04631633,1630334131,Ticket,ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63
9629a5209f988886b1bf53e92168046507ca0edafce873d22833ad5c5c904be3,-1,1,1,14.58479027,1630334131,Ticket,ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63
a99de98a4b649ffb3b89bd63cf3d45be1e58857e54acc512e5b8973b771329cc,-1,1,1,14.58479027,1630334131,Ticket,ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63
a99de98a4b649ffb3b89bd63cf3d45be1e58857e54acc512e5b8973b771329cc,-1,0,1,0.04631633,1630334131,Ticket,ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63
aaab9e17a3f115e9952eca29eefe67d7aff24432d88e846ebbbe874136778ca0,-1,1,1,14.58479027,1630334131,Ticket,ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63
aaab9e17a3f115e9952eca29eefe67d7aff24432d88e846ebbbe874136778ca0,-1,0,1,0.04631633,1630334131,Ticket,ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63
ac0f027fb4df18af8f21e1cc807e58663d2371034ab616129405ed4e9c4d3c73,-1,0,1,0.04631633,1630334131,Ticket,ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63
ac0f027fb4df18af8f21e1cc807e58663d2371034ab616129405ed4e9c4d3c73,-1,1,1,14.58479027,1630334131,Ticket,ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63
b35c779bc251e01c82f2a6f803b2f53dedb3a1da11f9ec4561207f8b647db7f1,-1,1,1,14.58479027,1630334131,Ticket,ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63
b35c779bc251e01c82f2a6f803b2f53dedb3a1da11f9ec4561207f8b647db7f1,-1,0,1,0.04631633,1630334131,Ticket,ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63
cf8a8c162dbd6e0e0ab17375a91b769a1bc29fe33817c1f2dede87cb7f97eecf,-1,0,1,0.04631633,1630334131,Ticket,ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63
cf8a8c162dbd6e0e0ab17375a91b769a1bc29fe33817c1f2dede87cb7f97eecf,-1,1,1,14.58479027,1630334131,Ticket,ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63
d1ed43405b110d82ccbe1c3b25f626182bfeb7b49b8301dd9cb1b51ba87aa3ae,-1,1,1,14.58479027,1630334131,Ticket,ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63
d1ed43405b110d82ccbe1c3b25f626182bfeb7b49b8301dd9cb1b51ba87aa3ae,-1,0,1,0.04631633,1630334131,Ticket,ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63
d2b1258b2b49807a564671c3f6535998fbbfcfd137ff80fbd81af529573095ed,-1,0,1,0.04631633,1630334131,Ticket,ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63
d2b1258b2b49807a564671c3f6535998fbbfcfd137ff80fbd81af529573095ed,-1,1,1,14.58479027,1630334131,Ticket,ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63
d322866dd8332ead1dac47828d2b6aed0595193507d24e796bac3c4fe976397e,-1,0,1,0.04631633,1630334131,Ticket,ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63
d322866dd8332ead1dac47828d2b6aed0595193507d24e796bac3c4fe976397e,-1,1,1,14.58479027,1630334131,Ticket,ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63
d47c8bbbc62b2d5e75572b780b3a60002cdb4af9f2754b3d285cea6122e3647b,-1,0,1,0.04631633,1630334131,Ticket,ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63
d47c8bbbc62b2d5e75572b780b3a60002cdb4af9f2754b3d285cea6122e3647b,-1,1,1,14.58479027,1630334131,Ticket,ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63
d86900c692995f150324581d718c3bc8be533c2f2b93b775139f922a9864134d,-1,1,1,14.58479027,1630334131,Ticket,ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63
