tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d53827bad44d22aaa74de52feea1323ce92e11a83ee4cc3af3107b56473a74b6,-1,1,1,267.03663685,1560601574,Regular,38bb8b07a1b57a33e38ce7f06092727cfc71f5071d2356eab5ba18b0f19ea50f
38bb8b07a1b57a33e38ce7f06092727cfc71f5071d2356eab5ba18b0f19ea50f,1,0,1,267.03663685,1560574126,Revocation,d53827bad44d22aaa74de52feea1323ce92e11a83ee4cc3af3107b56473a74b6
07f5e7d3a894279447c08bbd6b975f2771a475ff7094f0e698261ce103d546c4,-1,1,1,268.65212708,1558884772,Regular,e30f8cca03e35b98c802f113be65d47b08e5cc05c34e39aac920e4cacaa0ed10
e30f8cca03e35b98c802f113be65d47b08e5cc05c34e39aac920e4cacaa0ed10,1,2,1,268.65212708,1558844412,Vote,07f5e7d3a894279447c08bbd6b975f2771a475ff7094f0e698261ce103d546c4
b35b52bb0d990125611b804b2278eed1217e51af672b859717059bf8e8bca6b5,-1,17,1,268.75659169,1555930772,Regular,50b9636ae05a7098c4efb1ef0692d131bbb9982f462da280abcf65807e546bc2
6b9367d57a6193c422ed6c89d2eebff6b7f4982c3573d0e08c7d6007ce11bf6e,-1,27,1,268.75659169,1555919752,Regular,5cd6efb43f0b05a20d8257ad186c348a44989fd9dab512203a7451058edfef93
5cd6efb43f0b05a20d8257ad186c348a44989fd9dab512203a7451058edfef93,1,2,1,268.75659169,1555636738,Vote,6b9367d57a6193c422ed6c89d2eebff6b7f4982c3573d0e08c7d6007ce11bf6e
50b9636ae05a7098c4efb1ef0692d131bbb9982f462da280abcf65807e546bc2,1,2,1,268.75659169,1555390160,Vote,b35b52bb0d990125611b804b2278eed1217e51af672b859717059bf8e8bca6b5
1640eb1ba718f600e10abf3a3af12de59ccdf5f1b91da4c69629339ecae8786a,-1,2,1,268.75659169,1555034850,Regular,49fff3e6eeb50535a4a242924f8713d18ccb849dd1cc149a9b32201354e318ed
49fff3e6eeb50535a4a242924f8713d18ccb849dd1cc149a9b32201354e318ed,1,2,1,268.75659169,1554996177,Vote,1640eb1ba718f600e10abf3a3af12de59ccdf5f1b91da4c69629339ecae8786a
9d351f639d9c216f5d9d2469acbc4cfc434e9b7f9133628b71e07725f8e64109,-1,8,1,268.75659169,1554510458,Regular,ee88a94787974f5ba76e8acaf66711bc7fad70fb30a652e095e3a0e46635ea9c
ee88a94787974f5ba76e8acaf66711bc7fad70fb30a652e095e3a0e46635ea9c,1,2,1,268.75659169,1554433157,Vote,9d351f639d9c216f5d9d2469acbc4cfc434e9b7f9133628b71e07725f8e64109
03830964e0219e4a86b7b8338f19b6b4506e2f74cd716dfb65b627d0113f4fcd,-1,1,1,15.03626053,1554346565,Regular,272b0495bea542f3cd4049190e522cebe745443eac325390b46dba39686a80aa
272b0495bea542f3cd4049190e522cebe745443eac325390b46dba39686a80aa,1,20,1,15.03626053,1554346380,Regular,03830964e0219e4a86b7b8338f19b6b4506e2f74cd716dfb65b627d0113f4fcd
