tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb5075536b426eb98bed68345c3823ced4ed903775238fd0d8cbdb3855abbf76,-1,3,1,293.04848554,1561304110,Regular,2d610494ba245a6fca37d821c8e50c6755b808c2f2ce3541a214eae7861adc8f
2d610494ba245a6fca37d821c8e50c6755b808c2f2ce3541a214eae7861adc8f,1,2,1,293.04848554,1561264144,Vote,eb5075536b426eb98bed68345c3823ced4ed903775238fd0d8cbdb3855abbf76
442388637e6c0b5534f5dd1965d194cb401642e0a67aca893bab569b5e628e4b,-1,2,1,293.09831357,1560849555,Regular,f562d471f6746d9d25e5910230fd92eec02f1a5a5d3d9875a91dff80b5792985
ebe8a0f7396ad022e8dee116f1a7dbd8a9fb5f2820ee0f3d604a8c4312b5b56f,-1,2,1,293.09831357,1560847502,Regular,f768cdf15f13a23875eef6dcb761ca37a573e0966150fd8deb3424bc35b41b47
f562d471f6746d9d25e5910230fd92eec02f1a5a5d3d9875a91dff80b5792985,1,2,1,293.09831357,1560815862,Vote,442388637e6c0b5534f5dd1965d194cb401642e0a67aca893bab569b5e628e4b
f768cdf15f13a23875eef6dcb761ca37a573e0966150fd8deb3424bc35b41b47,1,2,1,293.09831357,1560811292,Vote,ebe8a0f7396ad022e8dee116f1a7dbd8a9fb5f2820ee0f3d604a8c4312b5b56f
4efcd2240d055fd8fb94da462e94ba8651a9735b494f2dc70afdab0a7139e29b,-1,0,1,293.09831357,1560728200,Regular,9116eae64bbf0b4b2711c634f61ad294fb8bcc670307739d89b208de1f4fd048
9116eae64bbf0b4b2711c634f61ad294fb8bcc670307739d89b208de1f4fd048,1,2,1,293.09831357,1560670945,Vote,4efcd2240d055fd8fb94da462e94ba8651a9735b494f2dc70afdab0a7139e29b
4bd7f23e33d3e3cb910e2dde36af1c4d02f1a597f709bdb3eaf8add9670cf81a,-1,3,1,293.09831357,1560602577,Regular,4a31747b498133f1747a4a6425983cf9e1e58b092a992dd21c208b074b4a3fb7
4a31747b498133f1747a4a6425983cf9e1e58b092a992dd21c208b074b4a3fb7,1,2,1,293.09831357,1560574587,Vote,4bd7f23e33d3e3cb910e2dde36af1c4d02f1a597f709bdb3eaf8add9670cf81a
6d8a73d59353364dfb75397e4647d3bcd58d09ec1a52861061ce1d8a2a165b65,-1,0,1,293.09831357,1560569203,Regular,e77b192fe77381a1c8d0b17a33e54827b413af5053f1d913445115ef989ba393
e77b192fe77381a1c8d0b17a33e54827b413af5053f1d913445115ef989ba393,1,2,1,293.09831357,1560547945,Vote,6d8a73d59353364dfb75397e4647d3bcd58d09ec1a52861061ce1d8a2a165b65
287b7d343ce699c91d4448e83d3661ab8e37c4a3eb46f5da6e193127729c5a94,-1,0,1,291.48337555,1560385188,Ticket,35dc3fbd9e4c0abd1fafd0a0ef4b8c180bc0b5e49037177d6fcb4c3b6536a507
2ab311f0ec4b46001bab0e984801e08d0197e210f9c0cdedacab18650e8d950e,-1,0,1,291.48337555,1560385188,Ticket,35dc3fbd9e4c0abd1fafd0a0ef4b8c180bc0b5e49037177d6fcb4c3b6536a507
2ad633ce4582948d00ea6f9fe3a144d8cb1820d3e3d006866cbb6fafeadc0605,-1,0,1,291.48337555,1560385188,Ticket,35dc3fbd9e4c0abd1fafd0a0ef4b8c180bc0b5e49037177d6fcb4c3b6536a507
3d5212435c6fc4a4fd31b6fb67bee2a2c94e1e98cab94a9cd268eb76c15f225f,-1,0,1,291.48337555,1560385188,Ticket,35dc3fbd9e4c0abd1fafd0a0ef4b8c180bc0b5e49037177d6fcb4c3b6536a507
4e902f5f6964978c9d53846176fff5aa2806d1c123c2a9cd960d8d1089e08a72,-1,0,1,291.48337555,1560385188,Ticket,35dc3fbd9e4c0abd1fafd0a0ef4b8c180bc0b5e49037177d6fcb4c3b6536a507
54b76c794631ac4a31998d3da58872ced13880649a7f7f705ad66f8e60fb3964,-1,0,1,291.48337555,1560385188,Ticket,35dc3fbd9e4c0abd1fafd0a0ef4b8c180bc0b5e49037177d6fcb4c3b6536a507
5dbde7cd2f5d268dbf443c9294b0d77fded9d109a78062b62f7f6845da63ceed,-1,0,1,291.48337555,1560385188,Ticket,35dc3fbd9e4c0abd1fafd0a0ef4b8c180bc0b5e49037177d6fcb4c3b6536a507
688e79ce01948c64c1793d7f82c07f59492f1e8c0a2fa8a393d1b26b0475045d,-1,0,1,291.48337555,1560385188,Ticket,35dc3fbd9e4c0abd1fafd0a0ef4b8c180bc0b5e49037177d6fcb4c3b6536a507
725a765b977eddf7af59ac13eb40dcbd8be58c0054b59b26773e73fb76370041,-1,0,1,291.48337555,1560385188,Ticket,35dc3fbd9e4c0abd1fafd0a0ef4b8c180bc0b5e49037177d6fcb4c3b6536a507
79d8cb1361f94d69b84107eac120e4a6eb77d2c660cb86997bd6ddc329065812,-1,0,1,291.48337555,1560385188,Ticket,35dc3fbd9e4c0abd1fafd0a0ef4b8c180bc0b5e49037177d6fcb4c3b6536a507
7c66af3f92d307d08ac4b06b5d4411f9d601216676d33d005862b687cc671ce0,-1,0,1,291.48337555,1560385188,Ticket,35dc3fbd9e4c0abd1fafd0a0ef4b8c180bc0b5e49037177d6fcb4c3b6536a507
93f4b546f92667fb2462d3fa08a194f5632626d0949932f55bcfd0e5c4986c23,-1,0,1,291.48337555,1560385188,Ticket,35dc3fbd9e4c0abd1fafd0a0ef4b8c180bc0b5e49037177d6fcb4c3b6536a507
a2647662d065b30da88b227a4c98b5704fb76751779775261eefd0c6f3043846,-1,0,1,291.48337555,1560385188,Ticket,35dc3fbd9e4c0abd1fafd0a0ef4b8c180bc0b5e49037177d6fcb4c3b6536a507
a70ef42ba5971c87026ce8c33031523b4216d731b4c8c53989441f8362fcedb4,-1,0,1,291.48337555,1560385188,Ticket,35dc3fbd9e4c0abd1fafd0a0ef4b8c180bc0b5e49037177d6fcb4c3b6536a507
ccc8c05f220aab945550fd0620f3e448f5edcf5cb911da925c65bd1811f30020,-1,0,1,291.48337555,1560385188,Ticket,35dc3fbd9e4c0abd1fafd0a0ef4b8c180bc0b5e49037177d6fcb4c3b6536a507
d00264cc0b1fd0cf795b07f88ce2673aaa2c60de8650787079fb89538e2868cf,-1,0,1,291.48337555,1560385188,Ticket,35dc3fbd9e4c0abd1fafd0a0ef4b8c180bc0b5e49037177d6fcb4c3b6536a507
e0dd5bef7c651f474a544b79805b3d6f5d024da2723b66b82dcaa940934bb44c,-1,0,1,291.48337555,1560385188,Ticket,35dc3fbd9e4c0abd1fafd0a0ef4b8c180bc0b5e49037177d6fcb4c3b6536a507
f2075f6d2f2abcd390b38af05ab4eb3b1e61c99f3099d7d816633ef76a31a062,-1,0,1,291.48337555,1560385188,Ticket,35dc3fbd9e4c0abd1fafd0a0ef4b8c180bc0b5e49037177d6fcb4c3b6536a507
f9e50dd5992f70031a00d88460bb45d3c735e47ca20cdc69b11e567069bfaf04,-1,0,1,291.48337555,1560385188,Ticket,35dc3fbd9e4c0abd1fafd0a0ef4b8c180bc0b5e49037177d6fcb4c3b6536a507
fabdd688be0ceff5f34e8724ac0fbb007acf4f1a49bd3389274eba43d9713b2c,-1,0,1,291.48337555,1560385188,Ticket,35dc3fbd9e4c0abd1fafd0a0ef4b8c180bc0b5e49037177d6fcb4c3b6536a507
35dc3fbd9e4c0abd1fafd0a0ef4b8c180bc0b5e49037177d6fcb4c3b6536a507,1,18,1,291.48337555,1560385099,Regular,a2647662d065b30da88b227a4c98b5704fb76751779775261eefd0c6f3043846
35dc3fbd9e4c0abd1fafd0a0ef4b8c180bc0b5e49037177d6fcb4c3b6536a507,1,15,1,291.48337555,1560385099,Regular,5dbde7cd2f5d268dbf443c9294b0d77fded9d109a78062b62f7f6845da63ceed
35dc3fbd9e4c0abd1fafd0a0ef4b8c180bc0b5e49037177d6fcb4c3b6536a507,1,14,1,291.48337555,1560385099,Regular,2ab311f0ec4b46001bab0e984801e08d0197e210f9c0cdedacab18650e8d950e
