tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7550a8efa93e4489255c42538f657b5e5b85d885dbdfa757eb37b3f46b0a2caf,-1,21,1,143.21371119,1566724455,Regular,31a7b9a850d7b139a75a5dd5e38a210b7198c276b980acee4fe8c30579cf531c
31a7b9a850d7b139a75a5dd5e38a210b7198c276b980acee4fe8c30579cf531c,1,3,1,143.21371119,1566368581,Vote,7550a8efa93e4489255c42538f657b5e5b85d885dbdfa757eb37b3f46b0a2caf
41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83,-1,70,1,141.79512329,1565861755,Regular,be7d553ecc0a7371efef9b8fdb75ef5bfd397f63409a7976bc849fda6d8825b9
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,26,1,143.26048713,1565859920,Regular,f93f67dc8f88eebf8f59adbaeb217c82f3009d79ca8a9bb8ae65818cca31e40a
f93f67dc8f88eebf8f59adbaeb217c82f3009d79ca8a9bb8ae65818cca31e40a,1,3,1,143.26048713,1564786484,Vote,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
be7d553ecc0a7371efef9b8fdb75ef5bfd397f63409a7976bc849fda6d8825b9,1,3,1,141.79512329,1564107413,Vote,41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83
5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2,-1,45,1,143.30875196,1563630335,Regular,db84b5e49430dddb37cfc06cbe67d2d73b104ac637c8650fbbbd3df97dd879ef
5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2,-1,42,1,141.84338784,1563630335,Regular,f4629b4ff67111ff8bb7d68720c984292bbab377a320e867110eba992dee36ee
bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598,-1,111,1,143.26048713,1563626199,Regular,e3e5b6642faa02ee953242b5578a623999c57cd72f001b4f837f89b708f44554
bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598,-1,38,1,143.30875196,1563626199,Regular,e288939bcc51bf7712cf414632cc42dc24bbbb97d46f117470cce4cd6b358f1b
e3e5b6642faa02ee953242b5578a623999c57cd72f001b4f837f89b708f44554,1,3,1,143.26048713,1563541175,Vote,bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598
f4629b4ff67111ff8bb7d68720c984292bbab377a320e867110eba992dee36ee,1,3,1,141.84338784,1563344675,Vote,5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2
e288939bcc51bf7712cf414632cc42dc24bbbb97d46f117470cce4cd6b358f1b,1,3,1,143.30875196,1563136013,Vote,bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598
db84b5e49430dddb37cfc06cbe67d2d73b104ac637c8650fbbbd3df97dd879ef,1,3,1,143.30875196,1562853055,Vote,5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2
09239c5934833367fe0f974232081d0ad9b28607279f47adb5573b98c19d4ad4,-1,0,1,0.07668876,1562671946,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
09239c5934833367fe0f974232081d0ad9b28607279f47adb5573b98c19d4ad4,-1,1,1,141.79857651,1562671946,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
2782f613f79b6ef08469f239729c12f6d6e14eae7a32255d65ce05eb614b7548,-1,1,1,141.79857651,1562671946,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
2782f613f79b6ef08469f239729c12f6d6e14eae7a32255d65ce05eb614b7548,-1,0,1,0.07668876,1562671946,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
a5180488539ef3bf296e7d235313d4c4b876b53ea7a12c2a5ad2fb9405a79527,-1,0,1,0.07668876,1562671946,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
a5180488539ef3bf296e7d235313d4c4b876b53ea7a12c2a5ad2fb9405a79527,-1,1,1,141.79857651,1562671946,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
afaaf77c41912d747e7aa73ebc84fd436fe37f7da2679308c9776186bdf68035,-1,0,1,0.07668876,1562671946,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
afaaf77c41912d747e7aa73ebc84fd436fe37f7da2679308c9776186bdf68035,-1,1,1,141.79857651,1562671946,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
c9db33759de10dd588881e35e17c8c5e45a4fe53b0a72e5eecc9ee3b1172d37a,-1,1,1,141.79857651,1562671946,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
c9db33759de10dd588881e35e17c8c5e45a4fe53b0a72e5eecc9ee3b1172d37a,-1,0,1,0.07668876,1562671946,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
ed7e4abd212de07a38d501ac34c698ec92e5e977525a58cc75ecddbd12869e11,-1,1,1,141.79857651,1562671946,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
ed7e4abd212de07a38d501ac34c698ec92e5e977525a58cc75ecddbd12869e11,-1,0,1,0.07668876,1562671946,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
04b5ff0b158aa4cbfeece4d03e91162b8675dfd5c738c17df9904198f1a3f8a4,-1,1,1,141.79857651,1562671888,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
04b5ff0b158aa4cbfeece4d03e91162b8675dfd5c738c17df9904198f1a3f8a4,-1,0,1,0.07668876,1562671888,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
1cbcf78a2fe550a50ba6f02bbf0d797547c0967ca4b6dba57e5caa1f0c58cbdd,-1,0,1,0.07668876,1562671888,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
1cbcf78a2fe550a50ba6f02bbf0d797547c0967ca4b6dba57e5caa1f0c58cbdd,-1,1,1,141.79857651,1562671888,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
2a5b73e139e7107e7d981eda68322895047d4f8a6f26cea6bfd0b61e7d615879,-1,0,1,0.07668876,1562671888,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
2a5b73e139e7107e7d981eda68322895047d4f8a6f26cea6bfd0b61e7d615879,-1,1,1,141.79857651,1562671888,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
3ce54e68906518b8f772fced61894caad3018c076273dd90fbad4508360fbd1f,-1,0,1,0.07668876,1562671888,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
3ce54e68906518b8f772fced61894caad3018c076273dd90fbad4508360fbd1f,-1,1,1,141.79857651,1562671888,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
465c8d4c737ae139eca58fde7d3edb10ad236ff13306fe41e5fa0f6ef21a8af2,-1,1,1,141.79857651,1562671888,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
465c8d4c737ae139eca58fde7d3edb10ad236ff13306fe41e5fa0f6ef21a8af2,-1,0,1,0.07668876,1562671888,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
8f2d385e2ce75ca347b0cc5ded53b2265fb20bfa01a6f0bc78fdc42e0dfe2a33,-1,0,1,0.07668876,1562671888,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
8f2d385e2ce75ca347b0cc5ded53b2265fb20bfa01a6f0bc78fdc42e0dfe2a33,-1,1,1,141.79857651,1562671888,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
f8a3af61b56406b9ccc98db25ce845772247f4bc7afbba0528d81e6f005b3304,-1,0,1,0.07668876,1562671888,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
f8a3af61b56406b9ccc98db25ce845772247f4bc7afbba0528d81e6f005b3304,-1,1,1,141.79857651,1562671888,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
2586175c271fc206d9bc1de17d316e3ae5b11112e1b8768a74ad16cd5a00dd64,-1,1,1,141.79857651,1562671796,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
2586175c271fc206d9bc1de17d316e3ae5b11112e1b8768a74ad16cd5a00dd64,-1,0,1,0.07668876,1562671796,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
3a15a038afb1fdd4de76d9b9126bf044984996e99e6bd0cfa8846b02dbe5c060,-1,1,1,141.79857651,1562671796,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
3a15a038afb1fdd4de76d9b9126bf044984996e99e6bd0cfa8846b02dbe5c060,-1,0,1,0.07668876,1562671796,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
4878749da878c53ee185c6d03247c5e308bf5bf0fec8fe189171ed019504239d,-1,1,1,141.79857651,1562671796,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
4878749da878c53ee185c6d03247c5e308bf5bf0fec8fe189171ed019504239d,-1,0,1,0.07668876,1562671796,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
4d5e64c0269710eec7919a769639ea65167d4371d5d8c71116ec2d574b6b4735,-1,0,1,0.07668876,1562671796,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
4d5e64c0269710eec7919a769639ea65167d4371d5d8c71116ec2d574b6b4735,-1,1,1,141.79857651,1562671796,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
6a1b4448688c00a22adeab63e987614ee5b1b938ae73de744f871b2c287f121c,-1,0,1,0.07668876,1562671796,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
6a1b4448688c00a22adeab63e987614ee5b1b938ae73de744f871b2c287f121c,-1,1,1,141.79857651,1562671796,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
b04042d179ba09c15effc65f6d75333ece2f509cf1f838f0f551cc100bfa51a7,-1,1,1,141.79857651,1562671796,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
b04042d179ba09c15effc65f6d75333ece2f509cf1f838f0f551cc100bfa51a7,-1,0,1,0.07668876,1562671796,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
03900d020a2b66f5719d42747102d7288bcc294f5dd32880dae2967979c2159a,-1,1,1,141.79857651,1562671690,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
03900d020a2b66f5719d42747102d7288bcc294f5dd32880dae2967979c2159a,-1,0,1,0.07668876,1562671690,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
04a1392e9499d4dd2724beb1c258fad760158566bc0f41673cd9d89c4dd2b70f,-1,1,1,141.79857651,1562671690,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
