tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3515ee097c3845d9171e300a75f2beb6b9eefea878f7cbcb90d5bf8a4cb20135,-1,0,1,28.02348752,1627867052,Regular,ea63dc6c0c430995cd8a1c9e201e9a82f14b1945a16c53562d42f95f09973615
ea63dc6c0c430995cd8a1c9e201e9a82f14b1945a16c53562d42f95f09973615,1,3,1,28.02348752,1627834249,Vote,3515ee097c3845d9171e300a75f2beb6b9eefea878f7cbcb90d5bf8a4cb20135
2f23ebdc9b521bb86266b488eceabc354faff1c0f86c1e78eb1beea810f71800,-1,2,1,28.04482938,1627594727,Regular,16f9d9d80abde349674abdab81f7642fbd4b1eb61227e394320f6d9f13664f1c
16f9d9d80abde349674abdab81f7642fbd4b1eb61227e394320f6d9f13664f1c,1,3,1,28.04482938,1627551082,Vote,2f23ebdc9b521bb86266b488eceabc354faff1c0f86c1e78eb1beea810f71800
a2a9cfc2535b5b368c12cfc3dad19c7a5028a06107c164be52dd569b3fb0f9b0,-1,4,1,28.04482938,1627033401,Regular,e09c50420d5bfcbf7b6fb62a2b47d8ed82a0d8d057285548e0c6476990240b3d
e09c50420d5bfcbf7b6fb62a2b47d8ed82a0d8d057285548e0c6476990240b3d,1,3,1,28.04482938,1626985108,Vote,a2a9cfc2535b5b368c12cfc3dad19c7a5028a06107c164be52dd569b3fb0f9b0
ca511fcb31f2b6ee8893e8f7b14bb85265d7059885257bf0d797becea763aa8f,-1,231,1,28.04482938,1626374572,Regular,56e8598edbc2f51024271de1ca929ba9d228751a1a81bdcbb1b64b3e26168276
56e8598edbc2f51024271de1ca929ba9d228751a1a81bdcbb1b64b3e26168276,1,3,1,28.04482938,1626261796,Vote,ca511fcb31f2b6ee8893e8f7b14bb85265d7059885257bf0d797becea763aa8f
f43ba2c5c641ecc248e72dea117f91b95e83d8534894875be45eeceb53f53296,-1,70,1,28.04482938,1626098457,Regular,db957c4506bfd1829c3f637da6e3173e820a0a1e91ab9829303dae53e72128ab
db957c4506bfd1829c3f637da6e3173e820a0a1e91ab9829303dae53e72128ab,1,3,1,28.04482938,1626053432,Vote,f43ba2c5c641ecc248e72dea117f91b95e83d8534894875be45eeceb53f53296
