tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c168ae8a63646a3935500971cdaa13f1d132eb9ba230df984e24d3a8fd4358a3,-1,17,1,21.86443516,1597921155,Regular,c15aaf2a45d95cadf341a08fe4e3f99a03d2a763beb56f3e24c111ef71ffb775
c15aaf2a45d95cadf341a08fe4e3f99a03d2a763beb56f3e24c111ef71ffb775,1,3,1,21.86443516,1597229000,Vote,c168ae8a63646a3935500971cdaa13f1d132eb9ba230df984e24d3a8fd4358a3
b33f452efdb5ba434bc97b5df7ee735ab8d988b32ead5360af7a92be92d49bd7,-1,21,1,21.86443516,1596463222,Regular,95c477b089fcae908475287369d6499f283cb90f1979f2a259d651cf9b934d97
602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e,-1,40,1,21.86443516,1596444977,Regular,a7053737ab82020d2d28c722a9c2938cd3d8c02ac6120ceac5c635d7fa8c9061
a7053737ab82020d2d28c722a9c2938cd3d8c02ac6120ceac5c635d7fa8c9061,1,3,1,21.86443516,1596371406,Vote,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
95c477b089fcae908475287369d6499f283cb90f1979f2a259d651cf9b934d97,1,3,1,21.86443516,1596307034,Vote,b33f452efdb5ba434bc97b5df7ee735ab8d988b32ead5360af7a92be92d49bd7
ac44de4cc5d65f723b15d2c70a194ff2a5035cd0025c088d076706a9f9377508,-1,28,1,21.86443516,1596017985,Regular,1da78904866ee12acd188a792981eb781c741f003d6e4790b750bf05f8660463
1da78904866ee12acd188a792981eb781c741f003d6e4790b750bf05f8660463,1,3,1,21.86443516,1595816718,Vote,ac44de4cc5d65f723b15d2c70a194ff2a5035cd0025c088d076706a9f9377508
1f5a6bb0a3f53beb66fab47d8e8ba259e7217052573449ee2098acd22773c859,-1,14,1,21.89645561,1594801533,Regular,36138713780990f36e01240c7bfaa1e7e714df4d1da2b30d677b9105c9c212f4
36138713780990f36e01240c7bfaa1e7e714df4d1da2b30d677b9105c9c212f4,1,3,1,21.89645561,1594715894,Vote,1f5a6bb0a3f53beb66fab47d8e8ba259e7217052573449ee2098acd22773c859
1b82c4b88dc1fa94c4856df0ad56d04f99c6366bdb1510c97eb794b6a33873a5,-1,4,1,21.89645561,1594629535,Regular,a24b0b6fe4a3faa1c8cdc641679ebfe9651db5f166c078fb682b8c712adf28a4
a24b0b6fe4a3faa1c8cdc641679ebfe9651db5f166c078fb682b8c712adf28a4,1,3,1,21.89645561,1594428152,Vote,1b82c4b88dc1fa94c4856df0ad56d04f99c6366bdb1510c97eb794b6a33873a5
98fbf0c203ebf86598c94969116506e0a552fecac8e05c1c85d5246890349dc9,-1,2,1,21.89645561,1594282896,Regular,c52366c6211b661c31b382ebe4d40eb21f21468a0c3a0cba8d0f560c936b9e86
c52366c6211b661c31b382ebe4d40eb21f21468a0c3a0cba8d0f560c936b9e86,1,3,1,21.89645561,1594243548,Vote,98fbf0c203ebf86598c94969116506e0a552fecac8e05c1c85d5246890349dc9
dc4cae369af1dbc3fbb8abe747a35829d6e78596d72043e659b06f7bf210f8d8,-1,3,1,21.89645561,1594022961,Regular,ae2e375276b320be449c2c13e0126cd921de988e0e31e0e18717e5e06ee372cc
ae2e375276b320be449c2c13e0126cd921de988e0e31e0e18717e5e06ee372cc,1,3,1,21.89645561,1593978215,Vote,dc4cae369af1dbc3fbb8abe747a35829d6e78596d72043e659b06f7bf210f8d8
