tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee5edc7e1819bd14e7f6ec448ca9c2ae8ecfeb0accc6c0c93a21e4a997ff9447,-1,0,1,257.99276728,1597403176,Revocation,6b0a05d3f3aec561d983f6b7bb06206dc663406a6393537c5ba364630d903663
ceab0dc9836a13e1b3a4049905a90c29f0785203c68de907fff39d9102df218d,-1,1,1,257.99276728,1577041612,Vote,687f84904ca7dfc281e79d421ea929bd3b3dd2ff1ddbd9adbfd0cf40a17e9945
5d16a55966a918b5c898d4ef3132045bdcedcddea2f34c7955e288d9619fa8f3,-1,1,1,257.99276728,1575570023,Vote,64c20653723fb28ddbad85fd462895326c464d243023316d8f68b80d490a1347
179f3a7de8c84194c38aae6c9b0db7def5f6d0f7cd2f069e605bbb758e81918f,-1,1,1,257.99276728,1575064164,Vote,0cb469622ca9d46acf7b20fad418b05c44e17671e710fde45218a0831fe9c30a
c0a3edf4c2adfaa7797d894c88cb14e99a635ced5c5888ae4a0c542b3acda614,-1,1,1,257.99276728,1574700808,Vote,e90d27975fe8e9a1f2cd37da3ffa2c08843601353d86a1b167c0f8c5ec20613e
3999ee1e14cafe474d443d1739bb54e5c952b458591442fc2af9432c2291b17e,-1,1,1,257.99276728,1574659862,Vote,814007f333616e94ef01acb12e91f61815639667ed39ec8c1e70d64cf6e80b6c
d2c888187fd3cf03a22ffc8df9c2e82415bb77ed4c71df7d059c65846ca10b13,-1,1,1,257.99276728,1574643650,Vote,d1e5c6d6bd7b62911f66c718d0419763e5017fe20cbb8f734338fde0261bb655
88919978163d5f9c60753535aadc4aa945c15ceae2943363dfdf40de9ef1b72c,-1,1,1,257.99276728,1574643167,Vote,39775f0aa454da124ec6212459682605965ec3ba5ffa3a30c51e23630426c9a1
fdedf1b6dbeb15aa25c4467f9714343fb424fa231b468cc8cea4920114675dab,-1,1,1,257.99276728,1574643007,Vote,c689e3db74d7a14492958219b24a20442bf6dd3c90ec9fbdcd29bf29e89e93a5
d4d88b0d28489e9c5330b8f02350747d0eb42bdcd9e5cb42308ce3f812ed67b1,-1,1,1,257.99276728,1574634882,Vote,a6d1670d3bc4cb5bf0b857bc827a3cb00c266c510efc70e3e9da3aed45ce8fe9
5e7b566a0499cda883542ffd8d0d128c4d62e63f53b33a58e1b50f19ddf702c3,-1,1,1,257.99276728,1574387705,Vote,9147ce31ce743e02da2d2e19d47fdbc018f2636aff2759d5718400a000ce48dc
5cec04cb5a221810a9da25917fba6d6b771bf67cdba21a6720165100c5bbd1a5,-1,1,1,257.99276728,1574205590,Vote,41bea070f896d61df120073942a374649c46c081a86faebe6cede18419d86ae0
dc26070862d43b479e58799cd49c5b4a73d7bf7de03bdd1032082efc78e033e7,-1,1,1,257.99276728,1573980229,Vote,31402198bc102e28b02eedead12152a815a98eb4b79a7830148eeff7e6973ba6
e0b999562b6e4037ededf531ffc2ba7b36cfaf82d0dd09fa88437be97aa647ce,-1,1,1,257.99276728,1573832009,Vote,798a3d37b5ceac48fcfa70ecd1029239e56232bc0a9e35d65cfc32e0fa764e61
6699a2e9919c79f8ae9efceb3d86f8b8dfefceaf1ae6afc80d64793b4d71281b,-1,1,1,257.99276728,1573779474,Vote,795e9b97682949e66c4d77336539982507c45518afa2bbc1b63c7999f7ebf907
14565736d5ef5b21d6ff9546abead336a2cc972c1cd40d39fe17221c4eb7d6a5,-1,1,1,257.99276728,1573763171,Vote,2ff451cfbdce731da4e51cc31e1d44145631497e2324b710f58a3fc1e434d17a
7a0f1a54b2adc67bdd87656d221d0e088a60bf535b912c70bc3eadbec34948e1,-1,1,1,257.99276728,1573712557,Vote,a465a0d18d6ac4cc3fcc3771b180b7bb22cfcf558bd92fe118d9b48f12c4799a
29c2453ec0d62aac3a11b7d8b08dea65ef0708c8b640fc1db87d03ddb4dfd2ae,-1,1,1,257.99276728,1573657592,Vote,4a851d71ccb59472f51dfd11d6464b39ed5e4b605d0ab9ba3e5437c5af121574
a4c9f8b7248bb5d23a5e487283e184db96401f8207a71d3054d99d207e0b7dfb,-1,1,1,257.99276728,1573632602,Vote,17e2fba7e33774fcf6014ce1fa1af6cb3c94d77c044d3c1450fdb65addf43dba
