tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1be82d43dfafdf96c2bb55bff73e602ce0244d37747277a778aa5a0a210c523e,-1,0,1,0.08605804,1585237035,Ticket,aad3c7928285464f7a4886aad697db8cfed7aaeedafb23386f58d31d9d191a20
1be82d43dfafdf96c2bb55bff73e602ce0244d37747277a778aa5a0a210c523e,-1,1,1,61.87424804,1585237035,Ticket,aad3c7928285464f7a4886aad697db8cfed7aaeedafb23386f58d31d9d191a20
1ef09e3450f6f90e62d9aeba7b8a4d5622e55e7c1d51db26b96fc0a694a65cf7,-1,1,1,61.87424804,1585237035,Ticket,aad3c7928285464f7a4886aad697db8cfed7aaeedafb23386f58d31d9d191a20
1ef09e3450f6f90e62d9aeba7b8a4d5622e55e7c1d51db26b96fc0a694a65cf7,-1,0,1,0.08605804,1585237035,Ticket,aad3c7928285464f7a4886aad697db8cfed7aaeedafb23386f58d31d9d191a20
2186e9a3b593a8a8c22dc8d7e1529d093ec7b803b8b7875520af1ab42ceeca87,-1,1,1,61.87424804,1585237035,Ticket,aad3c7928285464f7a4886aad697db8cfed7aaeedafb23386f58d31d9d191a20
2186e9a3b593a8a8c22dc8d7e1529d093ec7b803b8b7875520af1ab42ceeca87,-1,0,1,0.08605804,1585237035,Ticket,aad3c7928285464f7a4886aad697db8cfed7aaeedafb23386f58d31d9d191a20
2fafd71e069ace1a017656eca7091933a4c01fd465b1d778f6d2fd03d68f43c7,-1,1,1,61.87424804,1585237035,Ticket,aad3c7928285464f7a4886aad697db8cfed7aaeedafb23386f58d31d9d191a20
2fafd71e069ace1a017656eca7091933a4c01fd465b1d778f6d2fd03d68f43c7,-1,0,1,0.08605804,1585237035,Ticket,aad3c7928285464f7a4886aad697db8cfed7aaeedafb23386f58d31d9d191a20
31ca74ae55d63fe1aa421bf5fb1f1ac41cd5a87fdfb5d75009e43f0391f2cea9,-1,1,1,61.87424804,1585237035,Ticket,aad3c7928285464f7a4886aad697db8cfed7aaeedafb23386f58d31d9d191a20
31ca74ae55d63fe1aa421bf5fb1f1ac41cd5a87fdfb5d75009e43f0391f2cea9,-1,0,1,0.08605804,1585237035,Ticket,aad3c7928285464f7a4886aad697db8cfed7aaeedafb23386f58d31d9d191a20
