tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c76e8b252195784d9a3c7208a1b58daba9fdb34030cd735f576268964ea6865,-1,1,1,0.02682208,1674602845,Regular,46aa7d07681b7d0d46fa0da1b51f8b64a6f24a0949c8be28bdfc43fbd34b7a1d
4c76e8b252195784d9a3c7208a1b58daba9fdb34030cd735f576268964ea6865,-1,4,1,14.28614842,1674602845,Regular,46aa7d07681b7d0d46fa0da1b51f8b64a6f24a0949c8be28bdfc43fbd34b7a1d
4c76e8b252195784d9a3c7208a1b58daba9fdb34030cd735f576268964ea6865,-1,3,1,0.02682208,1674602845,Regular,46aa7d07681b7d0d46fa0da1b51f8b64a6f24a0949c8be28bdfc43fbd34b7a1d
4c76e8b252195784d9a3c7208a1b58daba9fdb34030cd735f576268964ea6865,-1,2,1,14.28614842,1674602845,Regular,46aa7d07681b7d0d46fa0da1b51f8b64a6f24a0949c8be28bdfc43fbd34b7a1d
21dc98334096d83f676925fbc92f7dc877809ad4b7508d0812e113fdcdaab1ae,-1,0,1,0.02682208,1674601588,Ticket,46aa7d07681b7d0d46fa0da1b51f8b64a6f24a0949c8be28bdfc43fbd34b7a1d
21dc98334096d83f676925fbc92f7dc877809ad4b7508d0812e113fdcdaab1ae,-1,1,1,14.28614842,1674601588,Ticket,46aa7d07681b7d0d46fa0da1b51f8b64a6f24a0949c8be28bdfc43fbd34b7a1d
23da7fdf613b7a05a9156bbb524da59a03b7422224c6292c4350fbd648f83338,-1,0,1,0.02682208,1674601588,Ticket,46aa7d07681b7d0d46fa0da1b51f8b64a6f24a0949c8be28bdfc43fbd34b7a1d
23da7fdf613b7a05a9156bbb524da59a03b7422224c6292c4350fbd648f83338,-1,1,1,14.28614842,1674601588,Ticket,46aa7d07681b7d0d46fa0da1b51f8b64a6f24a0949c8be28bdfc43fbd34b7a1d
b06d9443fca1c5a69a40ded5b06554405c85b90273b27692775b3f5c3b7a2663,-1,1,1,14.28614842,1674601588,Ticket,46aa7d07681b7d0d46fa0da1b51f8b64a6f24a0949c8be28bdfc43fbd34b7a1d
b06d9443fca1c5a69a40ded5b06554405c85b90273b27692775b3f5c3b7a2663,-1,0,1,0.02682208,1674601588,Ticket,46aa7d07681b7d0d46fa0da1b51f8b64a6f24a0949c8be28bdfc43fbd34b7a1d
b635a1b7faa9111c62bb3fbc4cd152dd7a8a21f208d45f421f701bdc1e45c771,-1,0,1,0.02682208,1674601588,Ticket,46aa7d07681b7d0d46fa0da1b51f8b64a6f24a0949c8be28bdfc43fbd34b7a1d
b635a1b7faa9111c62bb3fbc4cd152dd7a8a21f208d45f421f701bdc1e45c771,-1,1,1,14.28614842,1674601588,Ticket,46aa7d07681b7d0d46fa0da1b51f8b64a6f24a0949c8be28bdfc43fbd34b7a1d
db35c96e28c9cdfb986508829fbbba5be331b2a25e77e7969b92c34263057ffe,-1,0,1,0.02682208,1674601588,Ticket,46aa7d07681b7d0d46fa0da1b51f8b64a6f24a0949c8be28bdfc43fbd34b7a1d
db35c96e28c9cdfb986508829fbbba5be331b2a25e77e7969b92c34263057ffe,-1,1,1,14.28614842,1674601588,Ticket,46aa7d07681b7d0d46fa0da1b51f8b64a6f24a0949c8be28bdfc43fbd34b7a1d
e452f1ff95defb05c1b33bd96468c182530de2ec9b3e48e9b23ee7982122ba26,-1,0,1,0.02682208,1674601588,Ticket,46aa7d07681b7d0d46fa0da1b51f8b64a6f24a0949c8be28bdfc43fbd34b7a1d
e452f1ff95defb05c1b33bd96468c182530de2ec9b3e48e9b23ee7982122ba26,-1,1,1,14.28614842,1674601588,Ticket,46aa7d07681b7d0d46fa0da1b51f8b64a6f24a0949c8be28bdfc43fbd34b7a1d
46aa7d07681b7d0d46fa0da1b51f8b64a6f24a0949c8be28bdfc43fbd34b7a1d,1,13,1,14.28614842,1674601406,Regular,4c76e8b252195784d9a3c7208a1b58daba9fdb34030cd735f576268964ea6865
46aa7d07681b7d0d46fa0da1b51f8b64a6f24a0949c8be28bdfc43fbd34b7a1d,1,4,1,0.02682208,1674601406,Regular,db35c96e28c9cdfb986508829fbbba5be331b2a25e77e7969b92c34263057ffe
46aa7d07681b7d0d46fa0da1b51f8b64a6f24a0949c8be28bdfc43fbd34b7a1d,1,5,1,14.28614842,1674601406,Regular,db35c96e28c9cdfb986508829fbbba5be331b2a25e77e7969b92c34263057ffe
