tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c9612cb31b6507532497e2e4f72fefc3711d007e0e568a5d4d47a2c382781d1,-1,4,1,262.02025185,1559971535,Regular,12a066a45c9d3d7231786c12595b43db712fa82b05d2062a67df7486469f38c4
12a066a45c9d3d7231786c12595b43db712fa82b05d2062a67df7486469f38c4,1,2,1,262.02025185,1559673291,Vote,0c9612cb31b6507532497e2e4f72fefc3711d007e0e568a5d4d47a2c382781d1
739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f,-1,4,1,262.0716659,1556554752,Regular,2e35938a7585526ad5e0b522879fdcdd264d73a406ff33dc59d475dc89d2631d
2e35938a7585526ad5e0b522879fdcdd264d73a406ff33dc59d475dc89d2631d,1,2,1,262.0716659,1556459960,Vote,739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f
ab4be665ad8c9050ade7d9107cf487e5a1b25d368f02d2c9cab09727a4375593,-1,1,1,262.12471646,1555920925,Regular,e8be8499f92c89962cd510e62c4e35b377bbc25cdca1ca9cf76f49eed03d3e6f
5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c,-1,18,1,262.12471646,1555895039,Regular,bcada9f77ca5d2344693f438410707a3dd733c8e0de37ed181d132da17bc6d06
e8be8499f92c89962cd510e62c4e35b377bbc25cdca1ca9cf76f49eed03d3e6f,1,2,1,262.12471646,1555892993,Vote,ab4be665ad8c9050ade7d9107cf487e5a1b25d368f02d2c9cab09727a4375593
bcada9f77ca5d2344693f438410707a3dd733c8e0de37ed181d132da17bc6d06,1,2,1,262.12471646,1555198879,Vote,5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c
d132701fd5c75cae01a273faa799d15b233bca01201ac5a5a2024f14bff47b24,-1,3,1,262.12471646,1554542193,Regular,2cecd4f02a56d0b3a9cb9158755a5b86405e688490fdb3d7a7dafeef45cc7bd4
2cecd4f02a56d0b3a9cb9158755a5b86405e688490fdb3d7a7dafeef45cc7bd4,1,2,1,262.12471646,1554504013,Vote,d132701fd5c75cae01a273faa799d15b233bca01201ac5a5a2024f14bff47b24
32e7c199617b13ce54bf1796ee1fb35671df8fd1ef09c70c935624c559797940,-1,12,1,262.12471646,1554370868,Regular,7fe9129643455e3b05130acde0fe671036f83c4932a1a461b42a74dea6a488f6
7fe9129643455e3b05130acde0fe671036f83c4932a1a461b42a74dea6a488f6,1,2,1,262.12471646,1554064733,Vote,32e7c199617b13ce54bf1796ee1fb35671df8fd1ef09c70c935624c559797940
26f215e6afcb849b4ca3b40b0f9edafe178298d3fb4b92f2872166acee6800e3,-1,2,1,262.17945562,1553740215,Regular,ee0784edd4c85410dabd1fbf3420d89435af44c7e53d5155ba1692b5b40b4c51
ee0784edd4c85410dabd1fbf3420d89435af44c7e53d5155ba1692b5b40b4c51,1,2,1,262.17945562,1553696650,Vote,26f215e6afcb849b4ca3b40b0f9edafe178298d3fb4b92f2872166acee6800e3
1686e6ba3f36d3ab5a1af81ba97bed19040c78651856526610921839ad6a327e,-1,0,1,260.40529132,1553624452,Ticket,8bc3f255a315e65274a32af9e1939e71b44588a06acfbf241709dece2391fcf2
1f724acf318232f82c72588d29f94832db3c78785d68d85f73c0c512aabd466d,-1,0,1,260.40529132,1553624452,Ticket,8bc3f255a315e65274a32af9e1939e71b44588a06acfbf241709dece2391fcf2
217ad5b24705e2e5efce6658f802551d28d2748411cbacbf542c16e1ebdab4ed,-1,0,1,260.40529132,1553624452,Ticket,8bc3f255a315e65274a32af9e1939e71b44588a06acfbf241709dece2391fcf2
271ad182cf207425368e2733490d23dcd1569fa013db6c8e57b4d93d4a5f17b0,-1,0,1,260.40529132,1553624452,Ticket,8bc3f255a315e65274a32af9e1939e71b44588a06acfbf241709dece2391fcf2
2e53942e4507f0ac7f859f5ce9378b77cf354a2237139be7a8478c63f4adcdee,-1,0,1,260.40529132,1553624452,Ticket,8bc3f255a315e65274a32af9e1939e71b44588a06acfbf241709dece2391fcf2
309e04f2ec7b7eb42a5a27b8a09739624fb1b6551b1396a4d35764a9176358fe,-1,0,1,260.40529132,1553624452,Ticket,8bc3f255a315e65274a32af9e1939e71b44588a06acfbf241709dece2391fcf2
353aa475e1577a8e04e1c33b0db113e6f036d2b6975ea118b0f5954255361ac3,-1,0,1,260.40529132,1553624452,Ticket,8bc3f255a315e65274a32af9e1939e71b44588a06acfbf241709dece2391fcf2
690358563f397ae0c7630ee76140f708a97793654b40e6bc7b05b1b682b0ff10,-1,0,1,260.40529132,1553624452,Ticket,8bc3f255a315e65274a32af9e1939e71b44588a06acfbf241709dece2391fcf2
