tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ab207bd17bff411f8abb54a60980da170b4ba0278b02378fe277dad974f3938,-1,4,1,21.99112644,1666802098,Regular,b54b41c1af2d6de1353b46e465726e9fd7b9eb98c40ebf25cabac5cea11a59ce
5ab207bd17bff411f8abb54a60980da170b4ba0278b02378fe277dad974f3938,-1,1,1,0.02967319,1666802098,Regular,b54b41c1af2d6de1353b46e465726e9fd7b9eb98c40ebf25cabac5cea11a59ce
5ab207bd17bff411f8abb54a60980da170b4ba0278b02378fe277dad974f3938,-1,2,1,21.99112644,1666802098,Regular,b54b41c1af2d6de1353b46e465726e9fd7b9eb98c40ebf25cabac5cea11a59ce
5ab207bd17bff411f8abb54a60980da170b4ba0278b02378fe277dad974f3938,-1,3,1,0.02967319,1666802098,Regular,b54b41c1af2d6de1353b46e465726e9fd7b9eb98c40ebf25cabac5cea11a59ce
393abc1571f4b0db5d45e33691c47b2ec63008532d643966fc3cb9cf1a82f501,-1,0,1,0.02967319,1666798294,Ticket,b54b41c1af2d6de1353b46e465726e9fd7b9eb98c40ebf25cabac5cea11a59ce
393abc1571f4b0db5d45e33691c47b2ec63008532d643966fc3cb9cf1a82f501,-1,1,1,21.99112644,1666798294,Ticket,b54b41c1af2d6de1353b46e465726e9fd7b9eb98c40ebf25cabac5cea11a59ce
afb24ef65c33d58e43fd3fdcded4e3bd41992e8f7aaf5d4692867ee89d484862,-1,1,1,21.99112644,1666798294,Ticket,b54b41c1af2d6de1353b46e465726e9fd7b9eb98c40ebf25cabac5cea11a59ce
afb24ef65c33d58e43fd3fdcded4e3bd41992e8f7aaf5d4692867ee89d484862,-1,0,1,0.02967319,1666798294,Ticket,b54b41c1af2d6de1353b46e465726e9fd7b9eb98c40ebf25cabac5cea11a59ce
b690cba3ea0c4770b9fde4928b5d4b8ca7f6f5cb462fddad2a3994b711009275,-1,0,1,0.02967319,1666798294,Ticket,b54b41c1af2d6de1353b46e465726e9fd7b9eb98c40ebf25cabac5cea11a59ce
b690cba3ea0c4770b9fde4928b5d4b8ca7f6f5cb462fddad2a3994b711009275,-1,1,1,21.99112644,1666798294,Ticket,b54b41c1af2d6de1353b46e465726e9fd7b9eb98c40ebf25cabac5cea11a59ce
b54b41c1af2d6de1353b46e465726e9fd7b9eb98c40ebf25cabac5cea11a59ce,1,3,1,21.99112644,1666798270,Regular,5ab207bd17bff411f8abb54a60980da170b4ba0278b02378fe277dad974f3938
b54b41c1af2d6de1353b46e465726e9fd7b9eb98c40ebf25cabac5cea11a59ce,1,8,1,0.02967319,1666798270,Regular,b690cba3ea0c4770b9fde4928b5d4b8ca7f6f5cb462fddad2a3994b711009275
b54b41c1af2d6de1353b46e465726e9fd7b9eb98c40ebf25cabac5cea11a59ce,1,9,1,21.99112644,1666798270,Regular,b690cba3ea0c4770b9fde4928b5d4b8ca7f6f5cb462fddad2a3994b711009275
b54b41c1af2d6de1353b46e465726e9fd7b9eb98c40ebf25cabac5cea11a59ce,1,4,1,0.02967319,1666798270,Regular,393abc1571f4b0db5d45e33691c47b2ec63008532d643966fc3cb9cf1a82f501
b54b41c1af2d6de1353b46e465726e9fd7b9eb98c40ebf25cabac5cea11a59ce,1,5,1,21.99112644,1666798270,Regular,393abc1571f4b0db5d45e33691c47b2ec63008532d643966fc3cb9cf1a82f501
b54b41c1af2d6de1353b46e465726e9fd7b9eb98c40ebf25cabac5cea11a59ce,1,6,1,0.02967319,1666798270,Regular,afb24ef65c33d58e43fd3fdcded4e3bd41992e8f7aaf5d4692867ee89d484862
b54b41c1af2d6de1353b46e465726e9fd7b9eb98c40ebf25cabac5cea11a59ce,1,7,1,21.99112644,1666798270,Regular,afb24ef65c33d58e43fd3fdcded4e3bd41992e8f7aaf5d4692867ee89d484862
b54b41c1af2d6de1353b46e465726e9fd7b9eb98c40ebf25cabac5cea11a59ce,1,0,1,0.02967319,1666798270,Regular,5ab207bd17bff411f8abb54a60980da170b4ba0278b02378fe277dad974f3938
b54b41c1af2d6de1353b46e465726e9fd7b9eb98c40ebf25cabac5cea11a59ce,1,1,1,21.99112644,1666798270,Regular,5ab207bd17bff411f8abb54a60980da170b4ba0278b02378fe277dad974f3938
b54b41c1af2d6de1353b46e465726e9fd7b9eb98c40ebf25cabac5cea11a59ce,1,2,1,0.02967319,1666798270,Regular,5ab207bd17bff411f8abb54a60980da170b4ba0278b02378fe277dad974f3938
