tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9852ef5478e15a2bc6daef1d0a151bc98ab2ddd408f271b5efea683199d66639,-1,10,1,20.08042988,1603285395,Regular,aa9041ef0b99bafce78964042f696bf4b63ee9bb049babebe4b5b1dca52249c4
aa9041ef0b99bafce78964042f696bf4b63ee9bb049babebe4b5b1dca52249c4,1,3,1,20.08042988,1601988251,Vote,9852ef5478e15a2bc6daef1d0a151bc98ab2ddd408f271b5efea683199d66639
e2e54337be71db1d079ebd924527ad992381472cd562802e7b0eae78daeb5d15,-1,4,1,20.08042987,1601894882,Regular,655a41a67b5b70dbc0f9b3c9b56e67c7ac4f96748a3731fe8e70d70099f2bf93
655a41a67b5b70dbc0f9b3c9b56e67c7ac4f96748a3731fe8e70d70099f2bf93,1,3,1,20.08042987,1601620093,Vote,e2e54337be71db1d079ebd924527ad992381472cd562802e7b0eae78daeb5d15
0b019ee0be127591575121885c22d59b08ec732d707b574600526ebc04b8efa9,-1,0,1,0.06713218,1601386475,Ticket,19bc49eb4dbe88aca2d50852d7b9b003347f2d445dccb0b24a715dbf70cb4120
0b019ee0be127591575121885c22d59b08ec732d707b574600526ebc04b8efa9,-1,1,1,19.13616559,1601386475,Ticket,19bc49eb4dbe88aca2d50852d7b9b003347f2d445dccb0b24a715dbf70cb4120
115b34c4a55daaf6802b6bb242159e17bba87541ba49c39384d8230b42abad51,-1,1,1,19.13616559,1601386475,Ticket,19bc49eb4dbe88aca2d50852d7b9b003347f2d445dccb0b24a715dbf70cb4120
115b34c4a55daaf6802b6bb242159e17bba87541ba49c39384d8230b42abad51,-1,0,1,0.06713218,1601386475,Ticket,19bc49eb4dbe88aca2d50852d7b9b003347f2d445dccb0b24a715dbf70cb4120
16f538fa1565c7f805bad0d59a4c64a37661283e4d6c44be533616ed1ddc8e11,-1,1,1,19.13616559,1601386475,Ticket,19bc49eb4dbe88aca2d50852d7b9b003347f2d445dccb0b24a715dbf70cb4120
16f538fa1565c7f805bad0d59a4c64a37661283e4d6c44be533616ed1ddc8e11,-1,0,1,0.06713218,1601386475,Ticket,19bc49eb4dbe88aca2d50852d7b9b003347f2d445dccb0b24a715dbf70cb4120
30398ffc1e383f54a187728f5352aff31d737d324c62a542e094cb8f901d5b44,-1,1,1,19.13616559,1601386475,Ticket,19bc49eb4dbe88aca2d50852d7b9b003347f2d445dccb0b24a715dbf70cb4120
30398ffc1e383f54a187728f5352aff31d737d324c62a542e094cb8f901d5b44,-1,0,1,0.06713218,1601386475,Ticket,19bc49eb4dbe88aca2d50852d7b9b003347f2d445dccb0b24a715dbf70cb4120
3752ff7f2cca404869e006439af70ed6aaeae3130215e0be5e5e21e821a926d2,-1,0,1,0.06713218,1601386475,Ticket,19bc49eb4dbe88aca2d50852d7b9b003347f2d445dccb0b24a715dbf70cb4120
3752ff7f2cca404869e006439af70ed6aaeae3130215e0be5e5e21e821a926d2,-1,1,1,19.13616559,1601386475,Ticket,19bc49eb4dbe88aca2d50852d7b9b003347f2d445dccb0b24a715dbf70cb4120
435f945c8bd2ede677ff37f56fd2982fd59bb4877ad74423730c76b692223476,-1,0,1,0.06713218,1601386475,Ticket,19bc49eb4dbe88aca2d50852d7b9b003347f2d445dccb0b24a715dbf70cb4120
435f945c8bd2ede677ff37f56fd2982fd59bb4877ad74423730c76b692223476,-1,1,1,19.13616559,1601386475,Ticket,19bc49eb4dbe88aca2d50852d7b9b003347f2d445dccb0b24a715dbf70cb4120
47703e3cdf9092e27d13d5d4739bb1abf94cebef07b7de6a8a63a5218aff14a3,-1,0,1,0.06713218,1601386475,Ticket,19bc49eb4dbe88aca2d50852d7b9b003347f2d445dccb0b24a715dbf70cb4120
47703e3cdf9092e27d13d5d4739bb1abf94cebef07b7de6a8a63a5218aff14a3,-1,1,1,19.13616559,1601386475,Ticket,19bc49eb4dbe88aca2d50852d7b9b003347f2d445dccb0b24a715dbf70cb4120
483a78cdd65d75b8b0cf48ac92e77f1cc70ce22ddff47c4d5161260af2ada24a,-1,0,1,0.06713218,1601386475,Ticket,19bc49eb4dbe88aca2d50852d7b9b003347f2d445dccb0b24a715dbf70cb4120
483a78cdd65d75b8b0cf48ac92e77f1cc70ce22ddff47c4d5161260af2ada24a,-1,1,1,19.13616559,1601386475,Ticket,19bc49eb4dbe88aca2d50852d7b9b003347f2d445dccb0b24a715dbf70cb4120
57b7e8f5cf05f98c5cac24bda03902482f45e8046a8cf71027e1104aefe310b4,-1,0,1,0.06713218,1601386475,Ticket,19bc49eb4dbe88aca2d50852d7b9b003347f2d445dccb0b24a715dbf70cb4120
57b7e8f5cf05f98c5cac24bda03902482f45e8046a8cf71027e1104aefe310b4,-1,1,1,19.13616559,1601386475,Ticket,19bc49eb4dbe88aca2d50852d7b9b003347f2d445dccb0b24a715dbf70cb4120
6510818fd10c3a3a6565227a5bac2017dfccc3d15461641ec1668fca50fac3ff,-1,0,1,0.06713218,1601386475,Ticket,19bc49eb4dbe88aca2d50852d7b9b003347f2d445dccb0b24a715dbf70cb4120
6510818fd10c3a3a6565227a5bac2017dfccc3d15461641ec1668fca50fac3ff,-1,1,1,19.13616559,1601386475,Ticket,19bc49eb4dbe88aca2d50852d7b9b003347f2d445dccb0b24a715dbf70cb4120
917f7755e9ba9c9dde736a7234dd460e48a0633132cc590d888c1e04ad8f6ca9,-1,0,1,0.06713218,1601386475,Ticket,19bc49eb4dbe88aca2d50852d7b9b003347f2d445dccb0b24a715dbf70cb4120
917f7755e9ba9c9dde736a7234dd460e48a0633132cc590d888c1e04ad8f6ca9,-1,1,1,19.13616559,1601386475,Ticket,19bc49eb4dbe88aca2d50852d7b9b003347f2d445dccb0b24a715dbf70cb4120
9313609213c223c4b09e4311e2d569de2959361afd26845d9a210ab65e87fb4e,-1,1,1,19.13616559,1601386475,Ticket,19bc49eb4dbe88aca2d50852d7b9b003347f2d445dccb0b24a715dbf70cb4120
9313609213c223c4b09e4311e2d569de2959361afd26845d9a210ab65e87fb4e,-1,0,1,0.06713218,1601386475,Ticket,19bc49eb4dbe88aca2d50852d7b9b003347f2d445dccb0b24a715dbf70cb4120
afce812fc7d42a70c8fb0db02493de4e7c88cab5e5d63ecb3e8cedce28f91565,-1,0,1,0.06713218,1601386475,Ticket,19bc49eb4dbe88aca2d50852d7b9b003347f2d445dccb0b24a715dbf70cb4120
afce812fc7d42a70c8fb0db02493de4e7c88cab5e5d63ecb3e8cedce28f91565,-1,1,1,19.13616559,1601386475,Ticket,19bc49eb4dbe88aca2d50852d7b9b003347f2d445dccb0b24a715dbf70cb4120
c00ae82e8b61e12ad17b615864044289dbfb6bec020bffbbc685c190702e037b,-1,0,1,0.06713218,1601386475,Ticket,19bc49eb4dbe88aca2d50852d7b9b003347f2d445dccb0b24a715dbf70cb4120
