tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9e1fd8be9764e44897d41cae0fe17203c65494aff6ed82873bcd680b0f5ae25,-1,9,1,86.40685821,1569058128,Regular,5a1a9ba20619db7d4f9d182a038754b8c6ea6454d6fdf4cf63e2809300129adf
5a1a9ba20619db7d4f9d182a038754b8c6ea6454d6fdf4cf63e2809300129adf,1,3,1,86.40685821,1567287958,Vote,a9e1fd8be9764e44897d41cae0fe17203c65494aff6ed82873bcd680b0f5ae25
2fcc4393a93d20014975a5e5c9a0da85d2617795afe40f077c155f8db1151fce,-1,8,1,0.10734756,1566863974,Regular,43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f
2fcc4393a93d20014975a5e5c9a0da85d2617795afe40f077c155f8db1151fce,-1,7,1,84.9389134,1566863974,Regular,43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f
2fcc4393a93d20014975a5e5c9a0da85d2617795afe40f077c155f8db1151fce,-1,6,1,0.10734756,1566863974,Regular,43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f
2fcc4393a93d20014975a5e5c9a0da85d2617795afe40f077c155f8db1151fce,-1,5,1,84.9389134,1566863974,Regular,43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f
2fcc4393a93d20014975a5e5c9a0da85d2617795afe40f077c155f8db1151fce,-1,4,1,0.10734756,1566863974,Regular,43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f
2fcc4393a93d20014975a5e5c9a0da85d2617795afe40f077c155f8db1151fce,-1,3,1,84.9389134,1566863974,Regular,43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f
2fcc4393a93d20014975a5e5c9a0da85d2617795afe40f077c155f8db1151fce,-1,2,1,0.10734756,1566863974,Regular,43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f
2fcc4393a93d20014975a5e5c9a0da85d2617795afe40f077c155f8db1151fce,-1,1,1,84.9389134,1566863974,Regular,43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f
2fcc4393a93d20014975a5e5c9a0da85d2617795afe40f077c155f8db1151fce,-1,0,1,0.10734756,1566863974,Regular,43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f
2fcc4393a93d20014975a5e5c9a0da85d2617795afe40f077c155f8db1151fce,-1,13,1,84.9389134,1566863974,Regular,43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f
2fcc4393a93d20014975a5e5c9a0da85d2617795afe40f077c155f8db1151fce,-1,12,1,0.10734756,1566863974,Regular,43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f
