tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697,-1,297,1,37.47693784,1616503562,Regular,04ba31544874ac36f159451978028b064884d6691a6d0185f0c0901d3b707f90
dda291b08a817df75fe4d4bf8ef2734f4f187097a3730c2ab0998f420c5d0425,-1,16,1,37.47693784,1599919620,Regular,0fa97c9a5e26b662ed134a7affd2ccdf38b3b85030e30c76b1382700b267ece5
0fa97c9a5e26b662ed134a7affd2ccdf38b3b85030e30c76b1382700b267ece5,1,3,1,37.47693784,1599887275,Vote,dda291b08a817df75fe4d4bf8ef2734f4f187097a3730c2ab0998f420c5d0425
91be61c7a03213e5dd4fbb7a1f788c7db69487d51cac9ba6a2a8a3247c3ee6fc,-1,2,1,37.47693784,1599435034,Regular,a0218c12724310aa7714d5a247701faf1a854efebc2b8d3152b5d70b44fe012f
a0218c12724310aa7714d5a247701faf1a854efebc2b8d3152b5d70b44fe012f,1,3,1,37.47693784,1599431195,Vote,91be61c7a03213e5dd4fbb7a1f788c7db69487d51cac9ba6a2a8a3247c3ee6fc
04ba31544874ac36f159451978028b064884d6691a6d0185f0c0901d3b707f90,1,3,1,37.47693784,1598957924,Vote,ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697
d8b7b42f16cf4714d696aeb8574d0036e7eec8e9c35b7bb31702e8021e36c05a,-1,64,1,37.47693784,1598926368,Regular,ec6121a59666344e39d326f5723ec80b8b89695c67487e909e40fa8ee1a5b135
83a616efbb3d7c80e919651c9def4c2d4d00901b2ea6373ad34ff014c89b6465,-1,33,1,37.47693784,1598843404,Regular,0261c1d66940dbba4f5c32d85c94c4f67e0f1b85e202c9783ad33b19d543eb51
ec6121a59666344e39d326f5723ec80b8b89695c67487e909e40fa8ee1a5b135,1,3,1,37.47693784,1598830288,Vote,d8b7b42f16cf4714d696aeb8574d0036e7eec8e9c35b7bb31702e8021e36c05a
0261c1d66940dbba4f5c32d85c94c4f67e0f1b85e202c9783ad33b19d543eb51,1,3,1,37.47693784,1598815592,Vote,83a616efbb3d7c80e919651c9def4c2d4d00901b2ea6373ad34ff014c89b6465
16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9,-1,59,1,37.47693784,1598572509,Regular,192170707d7f36730ce7a7bdb45982a6a67a785ec2a9b7947be78839a8ca9e41
192170707d7f36730ce7a7bdb45982a6a67a785ec2a9b7947be78839a8ca9e41,1,3,1,37.47693784,1598497912,Vote,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
