tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1224627dee944fe12ae970cc9df7fd35eb71015c977ffd56bfd77ac449def8b6,-1,1,1,263.74092897,1671906486,Ticket,66fba110b86c61a8b9aca44febba2d2d528f6a54f561d3066b5e416a5fb73905
1224627dee944fe12ae970cc9df7fd35eb71015c977ffd56bfd77ac449def8b6,-1,0,1,0.02833926,1671906486,Ticket,66fba110b86c61a8b9aca44febba2d2d528f6a54f561d3066b5e416a5fb73905
159c51ed9c5a30e26f8240b9038966a73337974a5fe946e5da6deb5ca50d7b33,-1,1,1,263.74092897,1671906486,Ticket,66fba110b86c61a8b9aca44febba2d2d528f6a54f561d3066b5e416a5fb73905
159c51ed9c5a30e26f8240b9038966a73337974a5fe946e5da6deb5ca50d7b33,-1,0,1,0.02833926,1671906486,Ticket,66fba110b86c61a8b9aca44febba2d2d528f6a54f561d3066b5e416a5fb73905
1cf16250474fe2bf88c86d5507a42185525abf377de119f221b42bf76fdb13af,-1,1,1,263.74092897,1671906486,Ticket,66fba110b86c61a8b9aca44febba2d2d528f6a54f561d3066b5e416a5fb73905
1cf16250474fe2bf88c86d5507a42185525abf377de119f221b42bf76fdb13af,-1,0,1,0.02833926,1671906486,Ticket,66fba110b86c61a8b9aca44febba2d2d528f6a54f561d3066b5e416a5fb73905
228583282c343bfa714098834cfd28ddc99d7c148c6b148e2fa71104789dc26b,-1,1,1,263.74092897,1671906486,Ticket,66fba110b86c61a8b9aca44febba2d2d528f6a54f561d3066b5e416a5fb73905
228583282c343bfa714098834cfd28ddc99d7c148c6b148e2fa71104789dc26b,-1,0,1,0.02833926,1671906486,Ticket,66fba110b86c61a8b9aca44febba2d2d528f6a54f561d3066b5e416a5fb73905
2bc458e5de96fbd681c5d60a251dd5fef2199a6deda97c99ef08141bebe0528d,-1,1,1,263.74092897,1671906486,Ticket,66fba110b86c61a8b9aca44febba2d2d528f6a54f561d3066b5e416a5fb73905
2bc458e5de96fbd681c5d60a251dd5fef2199a6deda97c99ef08141bebe0528d,-1,0,1,0.02833926,1671906486,Ticket,66fba110b86c61a8b9aca44febba2d2d528f6a54f561d3066b5e416a5fb73905
2d0198b6bb7ce79821e01df26de3f29db7783587dbfe8c77af4a656d47fd36b1,-1,0,1,0.02833926,1671906486,Ticket,66fba110b86c61a8b9aca44febba2d2d528f6a54f561d3066b5e416a5fb73905
2d0198b6bb7ce79821e01df26de3f29db7783587dbfe8c77af4a656d47fd36b1,-1,1,1,263.74092897,1671906486,Ticket,66fba110b86c61a8b9aca44febba2d2d528f6a54f561d3066b5e416a5fb73905
3dd0ec16aca5939bf755816e0fa3714da765b9d3154f1d2bff81d08d1a6cac89,-1,1,1,263.74092897,1671906486,Ticket,66fba110b86c61a8b9aca44febba2d2d528f6a54f561d3066b5e416a5fb73905
