tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b1ac774aa17451f2aa609dc03f43102c4220550a9e1fd6dd9fa93354ceca52a,-1,1,1,9.21598703,1673224312,Ticket,f8fe47ade737735d7bf7f7e84bbd12b542cf6b023fa700032580396c1dada069
2b1ac774aa17451f2aa609dc03f43102c4220550a9e1fd6dd9fa93354ceca52a,-1,0,1,0.02735659,1673224312,Ticket,f8fe47ade737735d7bf7f7e84bbd12b542cf6b023fa700032580396c1dada069
3006b9eeb63404080459a01cc7e7d9e5fbc7a33d6bd1bfc015c6717ba3c66041,-1,0,1,0.02735659,1673224312,Ticket,f8fe47ade737735d7bf7f7e84bbd12b542cf6b023fa700032580396c1dada069
3006b9eeb63404080459a01cc7e7d9e5fbc7a33d6bd1bfc015c6717ba3c66041,-1,1,1,9.21598703,1673224312,Ticket,f8fe47ade737735d7bf7f7e84bbd12b542cf6b023fa700032580396c1dada069
8fe03caed500f81efc3e7a798b154abf5380d7786ed0581051a48e7bc5f5c6ae,-1,1,1,9.21598703,1673224312,Ticket,f8fe47ade737735d7bf7f7e84bbd12b542cf6b023fa700032580396c1dada069
8fe03caed500f81efc3e7a798b154abf5380d7786ed0581051a48e7bc5f5c6ae,-1,0,1,0.02735659,1673224312,Ticket,f8fe47ade737735d7bf7f7e84bbd12b542cf6b023fa700032580396c1dada069
c0d80309570e9d1a4dcbca6afb1fb6043a3978d921906cb17d545e901c4a7082,-1,0,1,0.02735659,1673224312,Ticket,f8fe47ade737735d7bf7f7e84bbd12b542cf6b023fa700032580396c1dada069
c0d80309570e9d1a4dcbca6afb1fb6043a3978d921906cb17d545e901c4a7082,-1,1,1,9.21598703,1673224312,Ticket,f8fe47ade737735d7bf7f7e84bbd12b542cf6b023fa700032580396c1dada069
c41c328e87d109ff44b566d16dfd79f93210e9189de7e6e55ef4fea2212ecc86,-1,1,1,9.21598703,1673224312,Ticket,f8fe47ade737735d7bf7f7e84bbd12b542cf6b023fa700032580396c1dada069
c41c328e87d109ff44b566d16dfd79f93210e9189de7e6e55ef4fea2212ecc86,-1,0,1,0.02735659,1673224312,Ticket,f8fe47ade737735d7bf7f7e84bbd12b542cf6b023fa700032580396c1dada069
f8fe47ade737735d7bf7f7e84bbd12b542cf6b023fa700032580396c1dada069,1,5,1,9.21598703,1673224295,Regular,c41c328e87d109ff44b566d16dfd79f93210e9189de7e6e55ef4fea2212ecc86
f8fe47ade737735d7bf7f7e84bbd12b542cf6b023fa700032580396c1dada069,1,2,1,0.02735659,1673224295,Regular,2b1ac774aa17451f2aa609dc03f43102c4220550a9e1fd6dd9fa93354ceca52a
f8fe47ade737735d7bf7f7e84bbd12b542cf6b023fa700032580396c1dada069,1,3,1,9.21598703,1673224295,Regular,2b1ac774aa17451f2aa609dc03f43102c4220550a9e1fd6dd9fa93354ceca52a
f8fe47ade737735d7bf7f7e84bbd12b542cf6b023fa700032580396c1dada069,1,6,1,0.02735659,1673224295,Regular,c0d80309570e9d1a4dcbca6afb1fb6043a3978d921906cb17d545e901c4a7082
f8fe47ade737735d7bf7f7e84bbd12b542cf6b023fa700032580396c1dada069,1,7,1,9.21598703,1673224295,Regular,c0d80309570e9d1a4dcbca6afb1fb6043a3978d921906cb17d545e901c4a7082
f8fe47ade737735d7bf7f7e84bbd12b542cf6b023fa700032580396c1dada069,1,0,1,0.02735659,1673224295,Regular,3006b9eeb63404080459a01cc7e7d9e5fbc7a33d6bd1bfc015c6717ba3c66041
f8fe47ade737735d7bf7f7e84bbd12b542cf6b023fa700032580396c1dada069,1,1,1,9.21598703,1673224295,Regular,3006b9eeb63404080459a01cc7e7d9e5fbc7a33d6bd1bfc015c6717ba3c66041
f8fe47ade737735d7bf7f7e84bbd12b542cf6b023fa700032580396c1dada069,1,8,1,0.02735659,1673224295,Regular,8fe03caed500f81efc3e7a798b154abf5380d7786ed0581051a48e7bc5f5c6ae
f8fe47ade737735d7bf7f7e84bbd12b542cf6b023fa700032580396c1dada069,1,9,1,9.21598703,1673224295,Regular,8fe03caed500f81efc3e7a798b154abf5380d7786ed0581051a48e7bc5f5c6ae
f8fe47ade737735d7bf7f7e84bbd12b542cf6b023fa700032580396c1dada069,1,4,1,0.02735659,1673224295,Regular,c41c328e87d109ff44b566d16dfd79f93210e9189de7e6e55ef4fea2212ecc86
