tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e9dfc5b835068b798a01ccbf2dbba76ce416eb0a6883d43f52c43908f04ea63,-1,153,1,17.62415661,1605272593,Regular,4e0c92a16a61f50095c998f8deebbcf4d2eb78d029af1edff9b1a37354a5c483
4e0c92a16a61f50095c998f8deebbcf4d2eb78d029af1edff9b1a37354a5c483,1,3,1,17.62415661,1605129043,Vote,7e9dfc5b835068b798a01ccbf2dbba76ce416eb0a6883d43f52c43908f04ea63
c31612a8a46c4736238884bb53883030ff6b8ddb9c03dd77f07a9174a9262215,-1,12,1,17.65329097,1602032623,Regular,66505915af78e2bf8053549fa46662390bcc1c2700b2b80f9aacf5d4f572ea9e
66505915af78e2bf8053549fa46662390bcc1c2700b2b80f9aacf5d4f572ea9e,1,3,1,17.65329097,1601995105,Vote,c31612a8a46c4736238884bb53883030ff6b8ddb9c03dd77f07a9174a9262215
40fd9ceef3b30c5e195fbf58e961105fbcc04ee274f365c70697e3ff05de825a,-1,8,1,16.83640372,1601625029,Regular,b7f617d25fe22e2fc23fd61a5821c0611dcdf66359ae799c76f283af8f7f417c
b7f617d25fe22e2fc23fd61a5821c0611dcdf66359ae799c76f283af8f7f417c,1,3,1,16.83640372,1601597855,Vote,40fd9ceef3b30c5e195fbf58e961105fbcc04ee274f365c70697e3ff05de825a
002e733f23f17bc2eb29959af20870fe2714371e15c655b156ccdf14a88f7b9d,-1,9,1,16.83640372,1601359864,Regular,6d62a549c441d57d1c4a8874ea3971481d5c851217bf4398a87e7b8cb092e5ba
6d62a549c441d57d1c4a8874ea3971481d5c851217bf4398a87e7b8cb092e5ba,1,3,1,16.83640372,1601315004,Vote,002e733f23f17bc2eb29959af20870fe2714371e15c655b156ccdf14a88f7b9d
5331f6de17f600315b0609200b1fc0d2e62c382d0c7bd0032914682fc48d2937,-1,26,1,16.83640372,1601071108,Regular,a4db84f3a778232dd2402cd9cbb86de4b34fb3e1b2c460d43799e6b36423a2d0
a4db84f3a778232dd2402cd9cbb86de4b34fb3e1b2c460d43799e6b36423a2d0,1,3,1,16.83640372,1601046232,Vote,5331f6de17f600315b0609200b1fc0d2e62c382d0c7bd0032914682fc48d2937
