tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00cf8b5de225fc60d1801e3e6b95619cd93dc15d8dd5d27cbbd6d5b475079b4a,-1,1,1,175.681,1555163415,Ticket,22c4da55c726c0c8c3b22f87f3d7afb83b3b5637718ea7bfa1c07bdba108aeed
00cf8b5de225fc60d1801e3e6b95619cd93dc15d8dd5d27cbbd6d5b475079b4a,-1,0,1,0.12647859,1555163415,Ticket,22c4da55c726c0c8c3b22f87f3d7afb83b3b5637718ea7bfa1c07bdba108aeed
0120b8d165577305d925e43af4570b28af9022b27d31cdfc14c4c0634234766f,-1,0,1,0.12647859,1555163415,Ticket,22c4da55c726c0c8c3b22f87f3d7afb83b3b5637718ea7bfa1c07bdba108aeed
0120b8d165577305d925e43af4570b28af9022b27d31cdfc14c4c0634234766f,-1,1,1,175.681,1555163415,Ticket,22c4da55c726c0c8c3b22f87f3d7afb83b3b5637718ea7bfa1c07bdba108aeed
064a2e0a08bde756fbb86b0a406a4c5f62ee61a3541629b0742f62967cb3e40e,-1,1,1,175.681,1555163415,Ticket,22c4da55c726c0c8c3b22f87f3d7afb83b3b5637718ea7bfa1c07bdba108aeed
064a2e0a08bde756fbb86b0a406a4c5f62ee61a3541629b0742f62967cb3e40e,-1,0,1,0.12647859,1555163415,Ticket,22c4da55c726c0c8c3b22f87f3d7afb83b3b5637718ea7bfa1c07bdba108aeed
23bc3594da7f7d3ea36f6948674141a019ed5e76944fc21e0d71c90213499445,-1,1,1,175.681,1555163415,Ticket,22c4da55c726c0c8c3b22f87f3d7afb83b3b5637718ea7bfa1c07bdba108aeed
23bc3594da7f7d3ea36f6948674141a019ed5e76944fc21e0d71c90213499445,-1,0,1,0.12647859,1555163415,Ticket,22c4da55c726c0c8c3b22f87f3d7afb83b3b5637718ea7bfa1c07bdba108aeed
3c6024fc0c81761650b8927c814d1f52548b95da911bad8a76f825de45886931,-1,1,1,175.681,1555163415,Ticket,22c4da55c726c0c8c3b22f87f3d7afb83b3b5637718ea7bfa1c07bdba108aeed
3c6024fc0c81761650b8927c814d1f52548b95da911bad8a76f825de45886931,-1,0,1,0.12647859,1555163415,Ticket,22c4da55c726c0c8c3b22f87f3d7afb83b3b5637718ea7bfa1c07bdba108aeed
c182859060268d849ef27d298622a9ceb458b4722f715c004fa7352c1cd6469f,-1,0,1,0.12647859,1555163415,Ticket,22c4da55c726c0c8c3b22f87f3d7afb83b3b5637718ea7bfa1c07bdba108aeed
c182859060268d849ef27d298622a9ceb458b4722f715c004fa7352c1cd6469f,-1,1,1,175.681,1555163415,Ticket,22c4da55c726c0c8c3b22f87f3d7afb83b3b5637718ea7bfa1c07bdba108aeed
c1d695e1b3a18f39f0abaeae71a12ca7287847d60099aacf124082616f4631ea,-1,1,1,175.681,1555163415,Ticket,22c4da55c726c0c8c3b22f87f3d7afb83b3b5637718ea7bfa1c07bdba108aeed
c1d695e1b3a18f39f0abaeae71a12ca7287847d60099aacf124082616f4631ea,-1,0,1,0.12647859,1555163415,Ticket,22c4da55c726c0c8c3b22f87f3d7afb83b3b5637718ea7bfa1c07bdba108aeed
db9fa2a3ed9f8245876c34a8afba5a4bd44f7ea43df2439ed624ec7b981feb39,-1,0,1,0.12647859,1555163415,Ticket,22c4da55c726c0c8c3b22f87f3d7afb83b3b5637718ea7bfa1c07bdba108aeed
db9fa2a3ed9f8245876c34a8afba5a4bd44f7ea43df2439ed624ec7b981feb39,-1,1,1,175.681,1555163415,Ticket,22c4da55c726c0c8c3b22f87f3d7afb83b3b5637718ea7bfa1c07bdba108aeed
e0a3625ab41c354583b2245c6f6bace9994acb7e0d8cc8ede86e77b55f50d0f5,-1,0,1,0.12647859,1555163415,Ticket,22c4da55c726c0c8c3b22f87f3d7afb83b3b5637718ea7bfa1c07bdba108aeed
e0a3625ab41c354583b2245c6f6bace9994acb7e0d8cc8ede86e77b55f50d0f5,-1,1,1,175.681,1555163415,Ticket,22c4da55c726c0c8c3b22f87f3d7afb83b3b5637718ea7bfa1c07bdba108aeed
