tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17ab5f3e00f4712cd2354472d82922ec16189e1b74c331de17d04f539dbcb88c,-1,0,1,23.45732242,1706887286,Ticket,559f209100043980250a834142d55b89610ddae8af44b376e623d4bab1d9e2ed
2bdbf6ce0b8c7f9a46c621ad4ff242049fbe7ff8de621a05a74cc367ca6d485f,-1,0,1,23.45732242,1706887286,Ticket,559f209100043980250a834142d55b89610ddae8af44b376e623d4bab1d9e2ed
3bcb0d8189a6dab26296fcc51887884aa913174874adf0ac058dddb0e6f3fd99,-1,0,1,23.45732242,1706887286,Ticket,559f209100043980250a834142d55b89610ddae8af44b376e623d4bab1d9e2ed
3ce066233107dfedcb61687a7a1d83d32f1fd650810e3a599e35231bc244b501,-1,0,1,23.45732242,1706887286,Ticket,559f209100043980250a834142d55b89610ddae8af44b376e623d4bab1d9e2ed
4cb2c98aea920753b5be2218861aa02c0ae25e844ff7527f78eaea3374647781,-1,0,1,23.45732242,1706887286,Ticket,559f209100043980250a834142d55b89610ddae8af44b376e623d4bab1d9e2ed
91ca953f3bc7d95fc86b28ce10e919b62657170e5bc34294118a100c2ec0e83b,-1,0,1,23.45732242,1706887286,Ticket,559f209100043980250a834142d55b89610ddae8af44b376e623d4bab1d9e2ed
ad24c2009730a22b4f7b2bd4f636270314eac6794eb1cd38c13695375ef4f515,-1,0,1,23.45732242,1706887286,Ticket,559f209100043980250a834142d55b89610ddae8af44b376e623d4bab1d9e2ed
b993a837d705b649f267def4f8f468338f27ee13115259760d57ffb7772930d1,-1,0,1,23.45732242,1706887286,Ticket,559f209100043980250a834142d55b89610ddae8af44b376e623d4bab1d9e2ed
cccd6f3d0adfb9dfedcd646331ec050e2e1f88bef550432656c1bc1a23b8bc5f,-1,0,1,23.45732242,1706887286,Ticket,559f209100043980250a834142d55b89610ddae8af44b376e623d4bab1d9e2ed
fb2dd7117c419644687e6e9e3af4f17f19d91d6cd519d5758d2e2bb5305f70f2,-1,0,1,23.45732242,1706887286,Ticket,559f209100043980250a834142d55b89610ddae8af44b376e623d4bab1d9e2ed
559f209100043980250a834142d55b89610ddae8af44b376e623d4bab1d9e2ed,1,6,1,23.45732242,1706887104,Regular,ad24c2009730a22b4f7b2bd4f636270314eac6794eb1cd38c13695375ef4f515
559f209100043980250a834142d55b89610ddae8af44b376e623d4bab1d9e2ed,1,8,1,23.45732242,1706887104,Regular,4cb2c98aea920753b5be2218861aa02c0ae25e844ff7527f78eaea3374647781
559f209100043980250a834142d55b89610ddae8af44b376e623d4bab1d9e2ed,1,3,1,23.45732242,1706887104,Regular,3ce066233107dfedcb61687a7a1d83d32f1fd650810e3a599e35231bc244b501
559f209100043980250a834142d55b89610ddae8af44b376e623d4bab1d9e2ed,1,2,1,23.45732242,1706887104,Regular,3bcb0d8189a6dab26296fcc51887884aa913174874adf0ac058dddb0e6f3fd99
559f209100043980250a834142d55b89610ddae8af44b376e623d4bab1d9e2ed,1,0,1,23.45732242,1706887104,Regular,17ab5f3e00f4712cd2354472d82922ec16189e1b74c331de17d04f539dbcb88c
559f209100043980250a834142d55b89610ddae8af44b376e623d4bab1d9e2ed,1,7,1,23.45732242,1706887104,Regular,91ca953f3bc7d95fc86b28ce10e919b62657170e5bc34294118a100c2ec0e83b
559f209100043980250a834142d55b89610ddae8af44b376e623d4bab1d9e2ed,1,5,1,23.45732242,1706887104,Regular,b993a837d705b649f267def4f8f468338f27ee13115259760d57ffb7772930d1
559f209100043980250a834142d55b89610ddae8af44b376e623d4bab1d9e2ed,1,1,1,23.45732242,1706887104,Regular,2bdbf6ce0b8c7f9a46c621ad4ff242049fbe7ff8de621a05a74cc367ca6d485f
559f209100043980250a834142d55b89610ddae8af44b376e623d4bab1d9e2ed,1,9,1,23.45732242,1706887104,Regular,fb2dd7117c419644687e6e9e3af4f17f19d91d6cd519d5758d2e2bb5305f70f2
559f209100043980250a834142d55b89610ddae8af44b376e623d4bab1d9e2ed,1,4,1,23.45732242,1706887104,Regular,cccd6f3d0adfb9dfedcd646331ec050e2e1f88bef550432656c1bc1a23b8bc5f
