tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,123,1,24.15151885,1614418101,Regular,735c7394b79ed0885e50933dd4f048f00f4542e68c459aaf0aedf33040680fee
db7594aed483c10fa36e9b65f85ce457da7ce221b5a872734fcc99dc8cd09d83,-1,4,1,24.15151885,1612329442,Regular,919b7ef9669d4acac6198e62cf9982c70fddb9b15c8e935d80b3fc8b80334800
919b7ef9669d4acac6198e62cf9982c70fddb9b15c8e935d80b3fc8b80334800,1,3,1,24.15151885,1608482595,Vote,db7594aed483c10fa36e9b65f85ce457da7ce221b5a872734fcc99dc8cd09d83
735c7394b79ed0885e50933dd4f048f00f4542e68c459aaf0aedf33040680fee,1,3,1,24.15151885,1608121482,Vote,c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25
194b777ee1c17af46e67d18691fbede979d0cbb2bbcc62c8145b37f21b842aef,-1,372,1,24.17891769,1607564101,Regular,d58196ec7e10c00499e3ad8b83d8e728f0deed705445eb6154f892ef9a97346a
9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90,-1,17,1,24.17891769,1607442672,Regular,01dcc473b57c1e6334704a7bf5a4f77232d2a3985f431ae2b299c430bfa02e8b
d58196ec7e10c00499e3ad8b83d8e728f0deed705445eb6154f892ef9a97346a,1,3,1,24.17891769,1607435742,Vote,194b777ee1c17af46e67d18691fbede979d0cbb2bbcc62c8145b37f21b842aef
01dcc473b57c1e6334704a7bf5a4f77232d2a3985f431ae2b299c430bfa02e8b,1,3,1,24.17891769,1607349099,Vote,9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90
825ee7ab6663755ed72e26e6df60867146680c25b047fde4c0ce0a882e5475e8,-1,6,1,24.17891769,1606877667,Regular,f74bfd07f94410a9f4ee0483ac8f0a07b7d2804e3937f122245ccc399535a638
f74bfd07f94410a9f4ee0483ac8f0a07b7d2804e3937f122245ccc399535a638,1,3,1,24.17891769,1606817121,Vote,825ee7ab6663755ed72e26e6df60867146680c25b047fde4c0ce0a882e5475e8
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,4,1,2.82681732,1606718163,Regular,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,1,1,1,2.82681732,1606708168,Regular,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
