tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b530f49a0af0a7e1a7d65b0c02fdaa3660317edf268ea88fe312be2ef21aef6,-1,213,1,0.07258082,1594305672,Regular,2ca7fdfb23db1fe76e169720bd87251dd24b7ccde6578c237b4c717a05a4fe04
2b530f49a0af0a7e1a7d65b0c02fdaa3660317edf268ea88fe312be2ef21aef6,-1,221,1,0.07258082,1594305672,Regular,2ca7fdfb23db1fe76e169720bd87251dd24b7ccde6578c237b4c717a05a4fe04
2b530f49a0af0a7e1a7d65b0c02fdaa3660317edf268ea88fe312be2ef21aef6,-1,222,1,15.60880541,1594305672,Regular,2ca7fdfb23db1fe76e169720bd87251dd24b7ccde6578c237b4c717a05a4fe04
2b530f49a0af0a7e1a7d65b0c02fdaa3660317edf268ea88fe312be2ef21aef6,-1,223,1,0.07258082,1594305672,Regular,2ca7fdfb23db1fe76e169720bd87251dd24b7ccde6578c237b4c717a05a4fe04
2b530f49a0af0a7e1a7d65b0c02fdaa3660317edf268ea88fe312be2ef21aef6,-1,224,1,15.60880541,1594305672,Regular,2ca7fdfb23db1fe76e169720bd87251dd24b7ccde6578c237b4c717a05a4fe04
2b530f49a0af0a7e1a7d65b0c02fdaa3660317edf268ea88fe312be2ef21aef6,-1,225,1,0.07258082,1594305672,Regular,2ca7fdfb23db1fe76e169720bd87251dd24b7ccde6578c237b4c717a05a4fe04
2b530f49a0af0a7e1a7d65b0c02fdaa3660317edf268ea88fe312be2ef21aef6,-1,226,1,15.60880541,1594305672,Regular,2ca7fdfb23db1fe76e169720bd87251dd24b7ccde6578c237b4c717a05a4fe04
2b530f49a0af0a7e1a7d65b0c02fdaa3660317edf268ea88fe312be2ef21aef6,-1,227,1,0.07258082,1594305672,Regular,2ca7fdfb23db1fe76e169720bd87251dd24b7ccde6578c237b4c717a05a4fe04
2b530f49a0af0a7e1a7d65b0c02fdaa3660317edf268ea88fe312be2ef21aef6,-1,228,1,15.60880541,1594305672,Regular,2ca7fdfb23db1fe76e169720bd87251dd24b7ccde6578c237b4c717a05a4fe04
2b530f49a0af0a7e1a7d65b0c02fdaa3660317edf268ea88fe312be2ef21aef6,-1,229,1,0.07258082,1594305672,Regular,2ca7fdfb23db1fe76e169720bd87251dd24b7ccde6578c237b4c717a05a4fe04
2b530f49a0af0a7e1a7d65b0c02fdaa3660317edf268ea88fe312be2ef21aef6,-1,230,1,15.60880541,1594305672,Regular,2ca7fdfb23db1fe76e169720bd87251dd24b7ccde6578c237b4c717a05a4fe04
2b530f49a0af0a7e1a7d65b0c02fdaa3660317edf268ea88fe312be2ef21aef6,-1,231,1,0.07258082,1594305672,Regular,2ca7fdfb23db1fe76e169720bd87251dd24b7ccde6578c237b4c717a05a4fe04
2b530f49a0af0a7e1a7d65b0c02fdaa3660317edf268ea88fe312be2ef21aef6,-1,232,1,15.60880541,1594305672,Regular,2ca7fdfb23db1fe76e169720bd87251dd24b7ccde6578c237b4c717a05a4fe04
2b530f49a0af0a7e1a7d65b0c02fdaa3660317edf268ea88fe312be2ef21aef6,-1,233,1,0.07258082,1594305672,Regular,2ca7fdfb23db1fe76e169720bd87251dd24b7ccde6578c237b4c717a05a4fe04
2b530f49a0af0a7e1a7d65b0c02fdaa3660317edf268ea88fe312be2ef21aef6,-1,234,1,15.60880541,1594305672,Regular,2ca7fdfb23db1fe76e169720bd87251dd24b7ccde6578c237b4c717a05a4fe04
2b530f49a0af0a7e1a7d65b0c02fdaa3660317edf268ea88fe312be2ef21aef6,-1,235,1,0.07258082,1594305672,Regular,2ca7fdfb23db1fe76e169720bd87251dd24b7ccde6578c237b4c717a05a4fe04
2b530f49a0af0a7e1a7d65b0c02fdaa3660317edf268ea88fe312be2ef21aef6,-1,236,1,15.60880541,1594305672,Regular,2ca7fdfb23db1fe76e169720bd87251dd24b7ccde6578c237b4c717a05a4fe04
2b530f49a0af0a7e1a7d65b0c02fdaa3660317edf268ea88fe312be2ef21aef6,-1,237,1,0.07258082,1594305672,Regular,2ca7fdfb23db1fe76e169720bd87251dd24b7ccde6578c237b4c717a05a4fe04
2b530f49a0af0a7e1a7d65b0c02fdaa3660317edf268ea88fe312be2ef21aef6,-1,238,1,15.60880541,1594305672,Regular,2ca7fdfb23db1fe76e169720bd87251dd24b7ccde6578c237b4c717a05a4fe04
2b530f49a0af0a7e1a7d65b0c02fdaa3660317edf268ea88fe312be2ef21aef6,-1,239,1,0.07258082,1594305672,Regular,2ca7fdfb23db1fe76e169720bd87251dd24b7ccde6578c237b4c717a05a4fe04
2b530f49a0af0a7e1a7d65b0c02fdaa3660317edf268ea88fe312be2ef21aef6,-1,240,1,15.60880541,1594305672,Regular,2ca7fdfb23db1fe76e169720bd87251dd24b7ccde6578c237b4c717a05a4fe04
2b530f49a0af0a7e1a7d65b0c02fdaa3660317edf268ea88fe312be2ef21aef6,-1,241,1,0.07258082,1594305672,Regular,2ca7fdfb23db1fe76e169720bd87251dd24b7ccde6578c237b4c717a05a4fe04
2b530f49a0af0a7e1a7d65b0c02fdaa3660317edf268ea88fe312be2ef21aef6,-1,242,1,15.60880541,1594305672,Regular,2ca7fdfb23db1fe76e169720bd87251dd24b7ccde6578c237b4c717a05a4fe04
2b530f49a0af0a7e1a7d65b0c02fdaa3660317edf268ea88fe312be2ef21aef6,-1,243,1,0.07258082,1594305672,Regular,2ca7fdfb23db1fe76e169720bd87251dd24b7ccde6578c237b4c717a05a4fe04
2b530f49a0af0a7e1a7d65b0c02fdaa3660317edf268ea88fe312be2ef21aef6,-1,244,1,15.60880541,1594305672,Regular,2ca7fdfb23db1fe76e169720bd87251dd24b7ccde6578c237b4c717a05a4fe04
2b530f49a0af0a7e1a7d65b0c02fdaa3660317edf268ea88fe312be2ef21aef6,-1,245,1,0.07258082,1594305672,Regular,2ca7fdfb23db1fe76e169720bd87251dd24b7ccde6578c237b4c717a05a4fe04
2b530f49a0af0a7e1a7d65b0c02fdaa3660317edf268ea88fe312be2ef21aef6,-1,246,1,15.60880541,1594305672,Regular,2ca7fdfb23db1fe76e169720bd87251dd24b7ccde6578c237b4c717a05a4fe04
