tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca2bcf2ce356649a019ce343f6555a031aff068cc1e32594208153ddb9a6648b,-1,10,1,37.95887817,1553653714,Regular,55b86f56e1296abd3ab90286b8d99d65dd969e544c44c1ec6738f87b82925ebc
0d51303211449ea9483d026fcc549af354b4b675461daff3223546f20439a3c5,-1,24,1,37.95887817,1553637602,Regular,638a56638fa38d79d0cf6b6cd6e5beb28e2e11068f7d4efa2d58c9edf6c2d974
55b86f56e1296abd3ab90286b8d99d65dd969e544c44c1ec6738f87b82925ebc,1,2,1,37.95887817,1553385629,Vote,ca2bcf2ce356649a019ce343f6555a031aff068cc1e32594208153ddb9a6648b
638a56638fa38d79d0cf6b6cd6e5beb28e2e11068f7d4efa2d58c9edf6c2d974,1,2,1,37.95887817,1552748174,Vote,0d51303211449ea9483d026fcc549af354b4b675461daff3223546f20439a3c5
202b8c407efbf81ee7f4ec484cc7bf79f3a696c061b0874537df4043a60f9103,-1,5,1,37.95887817,1552188190,Regular,478926a5aaea55bca9fb71c6f446ef0e49b9bbf26a33e00e9aef831b31fdbeca
40213269cd070ba82cb39c8816bd20b1d8581c46c1cf8877044f1964b2326a6a,-1,19,1,37.95887817,1552168688,Regular,ed530b5a6f56d03d0b9292eabcce3a1f4e9c1236f7fae29f6090d1997bb0d7ab
478926a5aaea55bca9fb71c6f446ef0e49b9bbf26a33e00e9aef831b31fdbeca,1,2,1,37.95887817,1552145529,Vote,202b8c407efbf81ee7f4ec484cc7bf79f3a696c061b0874537df4043a60f9103
12b05807f07f44b97aeb5a516010acd0c25fc8344228a528d4644c55bf7844e8,-1,16,1,37.95887817,1552135898,Regular,e7233cfdaa87c220bea40d8b09dbd2a005f41a123babed69cd73af222c11ee3e
11ab3a9d460347e56b8512b5cc9b0922be46fdd0aa664d7b84cc0cb009456f8e,-1,33,1,37.95887817,1552124078,Regular,13d675caee93e89bd536d42c5394f574cbec70a994c89c952821480cdb8d9a0e
13d675caee93e89bd536d42c5394f574cbec70a994c89c952821480cdb8d9a0e,1,2,1,37.95887817,1551596636,Vote,11ab3a9d460347e56b8512b5cc9b0922be46fdd0aa664d7b84cc0cb009456f8e
ed530b5a6f56d03d0b9292eabcce3a1f4e9c1236f7fae29f6090d1997bb0d7ab,1,2,1,37.95887817,1551405998,Vote,40213269cd070ba82cb39c8816bd20b1d8581c46c1cf8877044f1964b2326a6a
e7233cfdaa87c220bea40d8b09dbd2a005f41a123babed69cd73af222c11ee3e,1,2,1,37.95887817,1551386477,Vote,12b05807f07f44b97aeb5a516010acd0c25fc8344228a528d4644c55bf7844e8
06de18e9f07fb3e9b24c8e097d4c2bf0f8cae0a0251a2740cadf68e313ab50bb,-1,19,1,35.95553435,1551288352,Regular,ece45f847f13c0b8d1e8eaaebdd10ecbdd242ed2531434b698c80109dde786b9
ece45f847f13c0b8d1e8eaaebdd10ecbdd242ed2531434b698c80109dde786b9,1,20,1,35.95553435,1551265708,Regular,06de18e9f07fb3e9b24c8e097d4c2bf0f8cae0a0251a2740cadf68e313ab50bb
