tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8fb9b8e42942b0a2d1c4edfd8e678ad6502a325d5394bff70934b1371a52eae,-1,9,1,241.04271138,1570532078,Regular,2acc6fc021c8f8d725618e810fdb12aaca6e8d995b8ff685a499d7296549e545
2acc6fc021c8f8d725618e810fdb12aaca6e8d995b8ff685a499d7296549e545,1,2,1,241.04271138,1570489489,Vote,b8fb9b8e42942b0a2d1c4edfd8e678ad6502a325d5394bff70934b1371a52eae
73c4bec63a7c7e1827603d612e8cbaf0af9f26920add6e2d5c8b62f2108d1e88,-1,1,1,241.04271138,1569937709,Regular,25dde0078f0b278d916bd7ba58d2dbb01b3421cfd1cd76679527db92486eed06
25dde0078f0b278d916bd7ba58d2dbb01b3421cfd1cd76679527db92486eed06,1,2,1,241.04271138,1569900580,Vote,73c4bec63a7c7e1827603d612e8cbaf0af9f26920add6e2d5c8b62f2108d1e88
666849f2f8acb623af2617e1f3b89da6256eb876677e1af10c60a1242de588c5,-1,1,1,241.04271138,1569092962,Regular,d9b20f9842c9b9e42ed78469752342602b211f926fb390f3c3061a42322921f1
d9b20f9842c9b9e42ed78469752342602b211f926fb390f3c3061a42322921f1,1,2,1,241.04271138,1569059568,Vote,666849f2f8acb623af2617e1f3b89da6256eb876677e1af10c60a1242de588c5
065839e653739ae9b2ae0732d9cbe583acc3cd92f50fe3195575236ac6250268,-1,3,1,241.04271138,1568465487,Regular,c158a786771653d3ef9a1feffa3a8a91f6b17844558ac5cd77001db6e49e26c2
c158a786771653d3ef9a1feffa3a8a91f6b17844558ac5cd77001db6e49e26c2,1,2,1,241.04271138,1568432819,Vote,065839e653739ae9b2ae0732d9cbe583acc3cd92f50fe3195575236ac6250268
ebe41496bbfb7465b4de1dbb321c77695535809112aed07078ca1cc6222f294a,-1,0,1,241.08806889,1568178557,Regular,0f0e768f078db29021a599e973df9d5296e08eda748ca2d04b4d32b4bdcfc206
0f0e768f078db29021a599e973df9d5296e08eda748ca2d04b4d32b4bdcfc206,1,2,1,241.08806889,1568144584,Vote,ebe41496bbfb7465b4de1dbb321c77695535809112aed07078ca1cc6222f294a
1e6c92edf222fd4bb4d3c6c23c48d2da13f91f298cd79b3ae652385b80d4f7bb,-1,2,1,241.08806889,1568057235,Regular,762ddd2efc3296a3253513ef6fbe657083a178ee24bba94fd7bebab72fa5b4b0
769f007a916bbaadfe40cd88f751da0e8e379498843dd194b4654c5018c5eca5,-1,4,1,241.08806889,1568052455,Regular,f8d2f1bd94e511bdb3423709b8cca1412790cd663e9b683cb6ec5759749726d9
762ddd2efc3296a3253513ef6fbe657083a178ee24bba94fd7bebab72fa5b4b0,1,2,1,241.08806889,1568028139,Vote,1e6c92edf222fd4bb4d3c6c23c48d2da13f91f298cd79b3ae652385b80d4f7bb
f8d2f1bd94e511bdb3423709b8cca1412790cd663e9b683cb6ec5759749726d9,1,2,1,241.08806889,1567861972,Vote,769f007a916bbaadfe40cd88f751da0e8e379498843dd194b4654c5018c5eca5
03f81cd66929db9acb3201ed41f33288b3c4bbfa2923aa70f29ee6fd9bba2f07,-1,0,1,239.64433786,1567729793,Ticket,fdc6cd0e034dd2789121f843f3dac0a739099d94a4b1b0c5fb478543c07492e7
2c54a4fee53fe467efa95f8fed37cce84d5ffb646242543000fd87f09a819080,-1,0,1,239.64433786,1567729793,Ticket,fdc6cd0e034dd2789121f843f3dac0a739099d94a4b1b0c5fb478543c07492e7
3b3026c3a9c7c2406b08516ea779a85f2efa7579316649d52c1607e8037b26a6,-1,0,1,239.64433786,1567729793,Ticket,fdc6cd0e034dd2789121f843f3dac0a739099d94a4b1b0c5fb478543c07492e7
3f1978e60a04f416e90934c9675f430986525a5dcda1277b71990f5a1e1b85b1,-1,0,1,239.64433786,1567729793,Ticket,fdc6cd0e034dd2789121f843f3dac0a739099d94a4b1b0c5fb478543c07492e7
783caf706a42a4e3d91f6fd215703bd0a318eed876d2d86e889df4f4a8ec89e8,-1,0,1,239.64433786,1567729793,Ticket,fdc6cd0e034dd2789121f843f3dac0a739099d94a4b1b0c5fb478543c07492e7
8ed42aa27cb631767a373bd3b164f218b7ef9dc2a2a3f3ac712919095993ed3c,-1,0,1,239.64433786,1567729793,Ticket,fdc6cd0e034dd2789121f843f3dac0a739099d94a4b1b0c5fb478543c07492e7
ee908d4d95eac8306317c45937dbe3dd7c294ea4706df06de590571fa3aea832,-1,0,1,239.64433786,1567729793,Ticket,fdc6cd0e034dd2789121f843f3dac0a739099d94a4b1b0c5fb478543c07492e7
f4b31beffe2d44bda5c6589ab77cf7ef0df26e5bc70d47ba96f172ad4768456f,-1,0,1,239.64433786,1567729793,Ticket,fdc6cd0e034dd2789121f843f3dac0a739099d94a4b1b0c5fb478543c07492e7
2ba1cf71d70dd6f1b06ca46551e6ddd5718f0531492497610584fe21251d779d,-1,0,1,239.64433786,1567729638,Ticket,fdc6cd0e034dd2789121f843f3dac0a739099d94a4b1b0c5fb478543c07492e7
30557fa22ef5a7644c5b0e5fc6a79dd0450b8a2c7b7e168e1dcba8ef26c0b796,-1,0,1,239.64433786,1567729638,Ticket,fdc6cd0e034dd2789121f843f3dac0a739099d94a4b1b0c5fb478543c07492e7
52fa118421eff32a0f274f4cdd5f2ca446576cc48ab53d58ea4f3e7dc1103f73,-1,0,1,239.64433786,1567729638,Ticket,fdc6cd0e034dd2789121f843f3dac0a739099d94a4b1b0c5fb478543c07492e7
