tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db,-1,36,1,58.54442778,1592480712,Regular,2e352ce1c71a56b7fae73d8d264c8ed7afedf7b2fcccae2e118561af13d16f8f
6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d,-1,175,1,58.57859004,1591815765,Regular,bfe19e63c65b38f17c80cdccdae27687c5af4cff8c1c06005b7d398cf233cd34
2e352ce1c71a56b7fae73d8d264c8ed7afedf7b2fcccae2e118561af13d16f8f,1,3,1,58.54442778,1590910542,Vote,deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db
bfe19e63c65b38f17c80cdccdae27687c5af4cff8c1c06005b7d398cf233cd34,1,3,1,58.57859004,1589711034,Vote,6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d
f1234dd3033634a2548e02f1bfa61e394f471504d8279c9a99a4b080f162e854,-1,3,1,58.57859004,1589631392,Regular,cb15fccb6d8db3e99098555463a0b57903574d0c25f337b8a621d2b2b6797ad5
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,-1,181,1,58.57859004,1589483135,Regular,29ad995d5aae8dc7a5ba5323ba20fd729a91f24a73224ea934cebe245f9469ae
92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391,-1,131,1,58.57859004,1589458125,Regular,fcbb434494348285cbd408e4151e678d7cde32db2fe0093069f3390636c32197
fcbb434494348285cbd408e4151e678d7cde32db2fe0093069f3390636c32197,1,3,1,58.57859004,1589362839,Vote,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
29ad995d5aae8dc7a5ba5323ba20fd729a91f24a73224ea934cebe245f9469ae,1,3,1,58.57859004,1588544081,Vote,d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c
cb15fccb6d8db3e99098555463a0b57903574d0c25f337b8a621d2b2b6797ad5,1,3,1,58.57859004,1588491176,Vote,f1234dd3033634a2548e02f1bfa61e394f471504d8279c9a99a4b080f162e854
003c2f41365292e5a50e0ceba66cbbdc1cf7edd26ba661ac1e9bbb47ad9b44d0,-1,0,1,58.61383969,1588027088,Regular,3b69e3800118da5ca26fc91f467f06e5a8d0e581799bea458b5800ec37d18814
fcd4cd9e4461aa46904dc327b63e2b5eed54554cf81306ecc168ec16a643fd3b,-1,5,1,58.61383969,1588023223,Regular,9dbca3c6434ea98703543109328ac3d81bec5dc56ac6723c0ca3a9eac2cc6e05
3b69e3800118da5ca26fc91f467f06e5a8d0e581799bea458b5800ec37d18814,1,3,1,58.61383969,1587990110,Vote,003c2f41365292e5a50e0ceba66cbbdc1cf7edd26ba661ac1e9bbb47ad9b44d0
9dbca3c6434ea98703543109328ac3d81bec5dc56ac6723c0ca3a9eac2cc6e05,1,3,1,58.61383969,1587906665,Vote,fcd4cd9e4461aa46904dc327b63e2b5eed54554cf81306ecc168ec16a643fd3b
aef00f62f5505f559809c383442330a71c24493ec519eb3ae8e2f7d108c9232e,-1,4,1,58.61383969,1587338197,Regular,771b8f5e0515ab79c44ee42789ff74e99ef00d3741a96364fe7b629ce67f3a1f
771b8f5e0515ab79c44ee42789ff74e99ef00d3741a96364fe7b629ce67f3a1f,1,3,1,58.61383969,1587300699,Vote,aef00f62f5505f559809c383442330a71c24493ec519eb3ae8e2f7d108c9232e
0b7462585554f4aa2f7fdb9413569afed7ca62d79a09dfaeb4ec098717ee0361,-1,1,1,60.79729363,1587042151,Ticket,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
0b7462585554f4aa2f7fdb9413569afed7ca62d79a09dfaeb4ec098717ee0361,-1,0,1,0.0834966,1587042151,Ticket,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
