tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
293eb97aef11d2ec807abb6b5d02c4831617f922d2a6eef1d7451000e644ed58,1,4,1,50.80987235,1620123972,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b76162d0edc966dd0700db2175722d02a45ee96b27fb40178705fb9b2cb5892,1,0,1,50.79347122,1619967709,Regular,0000000000000000000000000000000000000000000000000000000000000000
7b9747f281dcccd2b27fee2116cb6d0123b6863da50ee87757ff8162f7b293f5,1,2,1,50.60336866,1619661814,Regular,0000000000000000000000000000000000000000000000000000000000000000
36e1d3bef766bdcb680a764bb5854dbb10e75b7d089806c338a78cf3766ab7d7,1,5,1,51.51305884,1619493247,Regular,0000000000000000000000000000000000000000000000000000000000000000
067b20b28d09b90fb5663216b27a949967fc373e3511e448dfe8064c98fae62a,1,2,1,63.40136453,1610040994,Regular,0000000000000000000000000000000000000000000000000000000000000000
a0ec6844a46118d66fef46961b80f2b2b8853133d7392ce0c8c53ce39e018a15,1,3,1,86.95004259,1609986870,Regular,0000000000000000000000000000000000000000000000000000000000000000
150eab8177cdcea373991faaad1de5ada27950b23e44aec0ac386140b27aceae,1,1,1,54.75134796,1609974923,Regular,0000000000000000000000000000000000000000000000000000000000000000
17dc5097589b5414344b82be92ff63fbdea4143ef3d9e15b97eaf8720c9cdc8e,1,3,1,73.89196968,1609872701,Regular,0000000000000000000000000000000000000000000000000000000000000000
7299f43b97b85a9fc8e0af512a643c83d93326e7af3921e364e24e9242379a72,1,1,1,84.70895567,1609800487,Regular,0000000000000000000000000000000000000000000000000000000000000000
95dac44091ae927ee56c8a1f4afa19c895ba16e75ad215cc17137370b6370840,1,3,1,87.46144841,1609788574,Regular,0000000000000000000000000000000000000000000000000000000000000000
2c42f6e65bb8f23e6f018ae80eeafef37ca25755763f461228b498f379ece942,1,2,1,63.71119555,1609704481,Regular,0000000000000000000000000000000000000000000000000000000000000000
a52cfb1b54e8045d678644d3c7a3b8678d061f3d016c6c25b9919d3c8eb9db6f,1,2,1,53.64562453,1609644237,Regular,0000000000000000000000000000000000000000000000000000000000000000
8525711405c1a69ffb17ab03c388d93f561fc8b91ddef5d0fef40c348ec4ef2e,1,3,1,59.51595918,1609548005,Regular,0000000000000000000000000000000000000000000000000000000000000000
ea671b496127240c6f22ade03c71ca3af49b4d2f434063b1a610fbc930d5df78,1,2,1,101.62954728,1609530033,Regular,0000000000000000000000000000000000000000000000000000000000000000
856c9681aedef7053a6eb2fa25561c0d5a9ab0bb51710c69177f90de644f47f4,1,3,1,144.60194395,1609524110,Regular,0000000000000000000000000000000000000000000000000000000000000000
da9ed66bbe7062aa8b7e40de49668be6c4749fbcf2497366c4e9d5266dcb8459,1,1,1,110.92623504,1609518042,Regular,0000000000000000000000000000000000000000000000000000000000000000
69be4abbd769754dd033b8254100f58d40daa3dcaf55fe031415828f576f8439,1,1,1,69.11833045,1609512023,Regular,0000000000000000000000000000000000000000000000000000000000000000
ed7de4c29cdf7f7213499b5675c1914c0db7c6a272f930c650eb8af2476802f8,1,1,1,74.65036646,1609506193,Regular,0000000000000000000000000000000000000000000000000000000000000000
8dcd67d7c174efdac4e4699a5088a9becc49700decf186e5fa2b3a2e4e8ab0ef,1,2,1,133.67219823,1609499973,Regular,0000000000000000000000000000000000000000000000000000000000000000
7e30ce5c4d4b7c65b5ae10b2897e4e40197b71b5ff4b01ace531061f8d49577d,1,3,1,80.34764202,1609493952,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a7728acdf101ac50500dc94c726f00766225ab11c0a910070f4ae47458c6e1d,1,3,1,103.75851303,1609487945,Regular,0000000000000000000000000000000000000000000000000000000000000000
92742760a873ac6decd2dff3a4fc8448ec79852e469116654187985d6995d108,1,2,1,135.36367553,1609481969,Regular,0000000000000000000000000000000000000000000000000000000000000000
d54faa4bd3f33e7a58056afd05415dd058a1be02446c1f3f9a25509fcc20d753,1,1,1,119.30981729,1609475929,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a3082e3b5881e34d039687b25b91a82558047d5ae576b692823ab2a6349cf63,1,0,1,111.47836874,1609457912,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb4a6d3afca230139b9d403eeebe48e3f764f2cec9704c42193b81333de353c6,1,4,1,164.99567485,1609451903,Regular,0000000000000000000000000000000000000000000000000000000000000000
113066e39f895f56cdb834491fa9710065ed14ccab2e469df0332d6149cee87e,1,2,1,162.16572168,1609445858,Regular,0000000000000000000000000000000000000000000000000000000000000000
dde5927d5728593fae76700621fa0e92c55d8538e2f9634c6762bf2095ef86e4,1,1,1,87.07409189,1609440173,Regular,0000000000000000000000000000000000000000000000000000000000000000
a6f9a47183360f16778849593956cb2af69fcfbb0591ebfcac62934185e07c81,1,0,1,94.29133225,1609433853,Regular,0000000000000000000000000000000000000000000000000000000000000000
8b3a5c015683fcd0693e12a3c788edac47df18f059d0933b787f1408350de928,1,2,1,64.44491341,1609421796,Regular,0000000000000000000000000000000000000000000000000000000000000000
1a4d53f9027425d9703bb104de0be5005de3a4a51cc49ff46cc8465f3c6d4963,1,2,1,123.79793612,1609416378,Regular,0000000000000000000000000000000000000000000000000000000000000000
10c1b33215054e3e25c3fc40d28a55795cbd34ba06c4031294aaf246b5b0dfad,1,2,1,89.47397122,1609403823,Regular,0000000000000000000000000000000000000000000000000000000000000000
7fa637f81be4ac35ba1f1e4e7f3098fc5b50fd5797a1b860b87da6db6a8d04c5,1,4,1,129.63243852,1609397768,Regular,0000000000000000000000000000000000000000000000000000000000000000
23d8a2aa803c5a3bd2a6407d6b72ab9b1e15a6a7ae4140cd78649e7214925517,1,2,1,139.59063154,1609391790,Regular,0000000000000000000000000000000000000000000000000000000000000000
ca286c978b63bc6b8ecae4c8727cfcd3ebc3432874ada41e5887a5573a04fb92,1,1,1,139.93329609,1609385761,Regular,0000000000000000000000000000000000000000000000000000000000000000
6c82e9db36dccf648298a86038ea6c68db974b16891914c15024ab60ee003cbe,1,2,1,243.49167217,1609379816,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ace307654c2c63cff170b9573db00215c2ba4e9d14c11c574c49f56793b45c7,1,1,1,206.85613055,1609373884,Regular,0000000000000000000000000000000000000000000000000000000000000000
c46e2e2ca2594808187e0d34bb6adbbfb3744f1e20ac459c49d5962a5307ee53,1,5,1,166.9380415,1609367846,Regular,0000000000000000000000000000000000000000000000000000000000000000
15ac60ab3b01db9c71b2d9761d4a3643de37a217d1d74720df4e630c47ab1e67,1,1,1,106.24285439,1609361752,Regular,0000000000000000000000000000000000000000000000000000000000000000
764a4626d2809395adb253d18be6393336f9df46f224ce460ea08ce1b156e8fa,1,1,1,172.61548261,1609355710,Regular,0000000000000000000000000000000000000000000000000000000000000000
