tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fece991a40024c80007714f10a3b8764f15f363b75e43060bd8cccdafd44ff4,-1,36,1,0.05923801,1609707244,Regular,cf44c531ecaa6e4aa296fcad3da89cd0507f3cbff54115cc90fab654c1bc90b4
3fece991a40024c80007714f10a3b8764f15f363b75e43060bd8cccdafd44ff4,-1,41,1,10.35706764,1609707244,Regular,cf44c531ecaa6e4aa296fcad3da89cd0507f3cbff54115cc90fab654c1bc90b4
3fece991a40024c80007714f10a3b8764f15f363b75e43060bd8cccdafd44ff4,-1,40,1,0.05923801,1609707244,Regular,cf44c531ecaa6e4aa296fcad3da89cd0507f3cbff54115cc90fab654c1bc90b4
3fece991a40024c80007714f10a3b8764f15f363b75e43060bd8cccdafd44ff4,-1,39,1,10.35706764,1609707244,Regular,cf44c531ecaa6e4aa296fcad3da89cd0507f3cbff54115cc90fab654c1bc90b4
3fece991a40024c80007714f10a3b8764f15f363b75e43060bd8cccdafd44ff4,-1,38,1,0.05923801,1609707244,Regular,cf44c531ecaa6e4aa296fcad3da89cd0507f3cbff54115cc90fab654c1bc90b4
3fece991a40024c80007714f10a3b8764f15f363b75e43060bd8cccdafd44ff4,-1,37,1,10.35706764,1609707244,Regular,cf44c531ecaa6e4aa296fcad3da89cd0507f3cbff54115cc90fab654c1bc90b4
295374b81b2605152b08924b219ab6ae50f165231782a88263b3e9ff95668903,-1,0,1,0.05923801,1609149577,Ticket,cf44c531ecaa6e4aa296fcad3da89cd0507f3cbff54115cc90fab654c1bc90b4
295374b81b2605152b08924b219ab6ae50f165231782a88263b3e9ff95668903,-1,1,1,10.35706764,1609149577,Ticket,cf44c531ecaa6e4aa296fcad3da89cd0507f3cbff54115cc90fab654c1bc90b4
3838ec8b0e2f5b110b21806e161997c610f808965f80991acd48b6fa47d1b52d,-1,0,1,0.05923801,1609149577,Ticket,cf44c531ecaa6e4aa296fcad3da89cd0507f3cbff54115cc90fab654c1bc90b4
3838ec8b0e2f5b110b21806e161997c610f808965f80991acd48b6fa47d1b52d,-1,1,1,10.35706764,1609149577,Ticket,cf44c531ecaa6e4aa296fcad3da89cd0507f3cbff54115cc90fab654c1bc90b4
