tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ff0c57b3f3f049d5dacd4e06d17d5df1f63a96bc2af5d74c68da371ad1ea277,-1,1,1,171.67099293,1559108250,Ticket,65812394d12ed4236865eeda63507a407ef81189ff5005c7ad60c074ccd06ebd
0ff0c57b3f3f049d5dacd4e06d17d5df1f63a96bc2af5d74c68da371ad1ea277,-1,0,1,0.11883995,1559108250,Ticket,65812394d12ed4236865eeda63507a407ef81189ff5005c7ad60c074ccd06ebd
642cf3df1252f00c7af082102dc0f5a51b700f706955e5d2a85f45d3cd7126eb,-1,1,1,171.67099293,1559108250,Ticket,65812394d12ed4236865eeda63507a407ef81189ff5005c7ad60c074ccd06ebd
642cf3df1252f00c7af082102dc0f5a51b700f706955e5d2a85f45d3cd7126eb,-1,0,1,0.11883995,1559108250,Ticket,65812394d12ed4236865eeda63507a407ef81189ff5005c7ad60c074ccd06ebd
79d9157d0127a0de7efc861020893d93681c79c3136ce735a1aca9240fb8b42d,-1,1,1,171.67099293,1559108250,Ticket,65812394d12ed4236865eeda63507a407ef81189ff5005c7ad60c074ccd06ebd
79d9157d0127a0de7efc861020893d93681c79c3136ce735a1aca9240fb8b42d,-1,0,1,0.11883995,1559108250,Ticket,65812394d12ed4236865eeda63507a407ef81189ff5005c7ad60c074ccd06ebd
95b1b30f4b8bd619d3b95d076ffedfe6710989eede3a932af0f002283854c51b,-1,0,1,0.11883995,1559108250,Ticket,65812394d12ed4236865eeda63507a407ef81189ff5005c7ad60c074ccd06ebd
95b1b30f4b8bd619d3b95d076ffedfe6710989eede3a932af0f002283854c51b,-1,1,1,171.67099293,1559108250,Ticket,65812394d12ed4236865eeda63507a407ef81189ff5005c7ad60c074ccd06ebd
adaeed87526062af791bd1ad526bb73d8d55dce6d55282efefcca80b35393d0a,-1,1,1,171.67099293,1559108250,Ticket,65812394d12ed4236865eeda63507a407ef81189ff5005c7ad60c074ccd06ebd
adaeed87526062af791bd1ad526bb73d8d55dce6d55282efefcca80b35393d0a,-1,0,1,0.11883995,1559108250,Ticket,65812394d12ed4236865eeda63507a407ef81189ff5005c7ad60c074ccd06ebd
b82b6058547c0c9f4a560b478e5cc4d8cd2196f9c3fe228222ff1169214696e8,-1,0,1,0.11883995,1559108250,Ticket,65812394d12ed4236865eeda63507a407ef81189ff5005c7ad60c074ccd06ebd
b82b6058547c0c9f4a560b478e5cc4d8cd2196f9c3fe228222ff1169214696e8,-1,1,1,171.67099293,1559108250,Ticket,65812394d12ed4236865eeda63507a407ef81189ff5005c7ad60c074ccd06ebd
cab5dbb97a1cc22d70254d2f2a6a7aca36ba073efac7134a48925b24528a766c,-1,0,1,0.11883995,1559108250,Ticket,65812394d12ed4236865eeda63507a407ef81189ff5005c7ad60c074ccd06ebd
cab5dbb97a1cc22d70254d2f2a6a7aca36ba073efac7134a48925b24528a766c,-1,1,1,171.67099293,1559108250,Ticket,65812394d12ed4236865eeda63507a407ef81189ff5005c7ad60c074ccd06ebd
cbb6f24190b52bd93d52648cb39f4a0074ff66e6b17d9a3206011d497a09c68d,-1,0,1,0.11883995,1559108250,Ticket,65812394d12ed4236865eeda63507a407ef81189ff5005c7ad60c074ccd06ebd
cbb6f24190b52bd93d52648cb39f4a0074ff66e6b17d9a3206011d497a09c68d,-1,1,1,171.67099293,1559108250,Ticket,65812394d12ed4236865eeda63507a407ef81189ff5005c7ad60c074ccd06ebd
