tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c0f946a5d3f5a84d6b1f649118b697f7806d7fadddaa4406f4f2d8838986249,-1,230,1,288.91841675,1597444699,Regular,429e99ab0ff78b308856eeb4b4a78a296f631c22640d6b1dbc558fe9b56870f5
b38375c24873f17f8e00c55ee2b851200b4c4d0e11004bf059fcee2cfcdf606d,-1,206,1,290.29967095,1597421010,Regular,0d3386e4e0ca626974d725bb50ec322cd6b9a62d3fdc613a1907fb11276c48f4
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,60,1,290.25706866,1597421010,Regular,2c461894a75f4a09ec9c312fbfa8d7fa14fc64ef32285a06bcd84a876f4ff1fa
f53840f45846f8851a620aab3b0b35ec68c0edf3be327f4e81eaedd2636b5b92,-1,301,1,290.29967095,1597420762,Regular,c7ab6ea4b926c31d7a19f3c2af84230e95aa6439ba272f95df2d20005c9ca8d0
774bcd4d8f5339f685e8d819340625bbc6cab97157880530baf051b9dcc74dc4,-1,0,1,288.91863675,1597403835,Revocation,b34036e2fca34ec0f73807118caf75f3a22cc9d27c8d5753610d9f96fd709d6f
1bdd332927be2c2e30e1c0b97e5f3eb83f775ef4ee70d1aefb2786dd65d8d142,-1,0,1,288.91863675,1597402818,Revocation,4b71c672d689b8f50b70dd70977d84994f5c006e2e4aa4dd2139c001791caacf
429e99ab0ff78b308856eeb4b4a78a296f631c22640d6b1dbc558fe9b56870f5,1,0,1,288.91841675,1597402818,Revocation,9c0f946a5d3f5a84d6b1f649118b697f7806d7fadddaa4406f4f2d8838986249
1f92d8f3b4baa6d7e7671d9668aa77aabb9a51b0e91519ccdf308a29a4cdafb7,-1,1,1,288.91863675,1576793578,Vote,2c9506c4b6e9c63b5d784be03352d3acb76b46292acc664167b0ad89009ec9fd
bb252f3f601b83a2b6a00feb6e3bd4f673eb25a2befbb53d61403e56bb76a446,-1,1,1,288.91863675,1575354958,Vote,f062b3020f157f4bb8990195490ce79efe7b0a7f86579a4e0b918eecc158e2cf
3bcff7e1189822d640ea14832bd95a6a0470b92ada9c578ed8de8291061153c0,-1,1,1,288.91863675,1574559611,Vote,8a78f408784a02dd5aa63006cc59d2e06df9adbefd2914858b2c65a7665d9fce
7b40bb3bf1d1fea0a254ba00c6683312876f70d49907d04f07b4f1169d84f550,-1,1,1,288.91863675,1573778944,Vote,f8ae04edbdc1b4869bf6071de32fe5d48b69015ccf6c9ae8fe1143ae36b50afc
