tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0c8372a0181c3cfc2fc6f02be86c80da65ad308a9614ee5a1aedef0eb94cff1,-1,55,1,10.0983436,1610100472,Regular,3484e62f7c6f4ae2b1b9e943e4151bed26ee4d012ce55c4dbf79fb84aaa0119c
b069fefb922289abcd1a84e83338159d535a05b784f8f53fc8a08e205e3fc129,-1,8,1,10.03554911,1599481768,Regular,9800ce480cba9313b9f976afb5207e042542d86b17ca4429562ce58518866a48
9800ce480cba9313b9f976afb5207e042542d86b17ca4429562ce58518866a48,1,3,1,10.03554911,1599430996,Vote,b069fefb922289abcd1a84e83338159d535a05b784f8f53fc8a08e205e3fc129
e9f223475d8022215d3b515f6ab826fee81f416575dd1604a05d1b9ea02945ec,-1,15,1,10.06645449,1597924747,Regular,d6a6495e2eeb9f0bc761723e7b371a4a25b58725cfa7af06463f0104e9ca15aa
d6a6495e2eeb9f0bc761723e7b371a4a25b58725cfa7af06463f0104e9ca15aa,1,3,1,10.06645449,1597801902,Vote,e9f223475d8022215d3b515f6ab826fee81f416575dd1604a05d1b9ea02945ec
389007063e1c2cfd4a7450885940a12337acfbb61ea2db47606982d52edaf4d4,-1,8,1,10.06645449,1596541177,Regular,b354d51f3d52e292a1c62f304913707e6403b2c1fce9c2316c985f149fe9eaf0
b354d51f3d52e292a1c62f304913707e6403b2c1fce9c2316c985f149fe9eaf0,1,3,1,10.06645449,1596334366,Vote,389007063e1c2cfd4a7450885940a12337acfbb61ea2db47606982d52edaf4d4
5846623295de65cc00da8d088f3ca28211050024c320da249ee4783579cd8d6d,-1,23,1,10.06645449,1596182497,Regular,c33ba3cc39078e99a8e2caf7dfabc3933ca32850d56abd29908f9049b506365e
c33ba3cc39078e99a8e2caf7dfabc3933ca32850d56abd29908f9049b506365e,1,3,1,10.06645449,1596099176,Vote,5846623295de65cc00da8d088f3ca28211050024c320da249ee4783579cd8d6d
26bc791b6fcee8a8d6301499d3f4c16e5ba024430cfe13586816a8cbd727b79e,-1,35,1,10.0983436,1595240002,Regular,bdacfd3dc37a35a831b37c80bcec2341d7df726544a6a42f11db1ee838d104f6
bdacfd3dc37a35a831b37c80bcec2341d7df726544a6a42f11db1ee838d104f6,1,3,1,10.0983436,1595178595,Vote,26bc791b6fcee8a8d6301499d3f4c16e5ba024430cfe13586816a8cbd727b79e
a7d0929e7bf4fd3a6ef9732b451a18611f2e450015fc66f7e05e59e43145a466,-1,2,1,10.0983436,1594631377,Regular,0845bc75f82702a83178b315c08b42083c771efe0f39d9fbf4c14cb3a5ecbdf7
0845bc75f82702a83178b315c08b42083c771efe0f39d9fbf4c14cb3a5ecbdf7,1,3,1,10.0983436,1594516888,Vote,a7d0929e7bf4fd3a6ef9732b451a18611f2e450015fc66f7e05e59e43145a466
879d453f6fdef7ceb96010cbc534425a7ac68e48d80fa72db74d9b9be602ddca,-1,3,1,10.0983436,1594366586,Regular,cf538b7949337cad2879bae425f33042a6747df10de4c366c7cf469b8b9fa9b0
cf538b7949337cad2879bae425f33042a6747df10de4c366c7cf469b8b9fa9b0,1,3,1,10.0983436,1594339123,Vote,879d453f6fdef7ceb96010cbc534425a7ac68e48d80fa72db74d9b9be602ddca
3484e62f7c6f4ae2b1b9e943e4151bed26ee4d012ce55c4dbf79fb84aaa0119c,1,3,1,10.0983436,1594154543,Vote,a0c8372a0181c3cfc2fc6f02be86c80da65ad308a9614ee5a1aedef0eb94cff1
b31fe0b5e108cb18e71434c40f8fbfc173c5e1bfa982923cd31c6d93cfd220cf,-1,4,1,10.0983436,1594022598,Regular,6d607399b34c93be02b22d2e530ed7e6d6e2346045c5c800690d324fd458a5a7
4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735,-1,62,1,10.0983436,1594019255,Regular,b347dace45a3097bfb6735de2b70b9d1cc33377044e02eb6264c128987c1fa1f
b347dace45a3097bfb6735de2b70b9d1cc33377044e02eb6264c128987c1fa1f,1,3,1,10.0983436,1593969900,Vote,4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,131,1,10.0983436,1593766120,Regular,89bebb087dc731683fd438fbf74e5ddde7b2df4f85ac6ef0704285774060d487
6d607399b34c93be02b22d2e530ed7e6d6e2346045c5c800690d324fd458a5a7,1,3,1,10.0983436,1593765128,Vote,b31fe0b5e108cb18e71434c40f8fbfc173c5e1bfa982923cd31c6d93cfd220cf
89bebb087dc731683fd438fbf74e5ddde7b2df4f85ac6ef0704285774060d487,1,3,1,10.0983436,1593733715,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
