tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c0d15466d23a5f6faa974ab39ac2f658eaf1de7f15a8c946235026132b34fdc,-1,2,1,40.00682308,1618255922,Regular,5a6205702e969eba9ac21a0fd04769d049a1da09a088865bcb78024eaacf85c0
5a6205702e969eba9ac21a0fd04769d049a1da09a088865bcb78024eaacf85c0,1,3,1,40.00682308,1618205230,Vote,8c0d15466d23a5f6faa974ab39ac2f658eaf1de7f15a8c946235026132b34fdc
a228c0328fbfd66d17c7affaee9462c26a1816576e2e4c7889a0665d387c379a,-1,6,1,40.00682308,1618025562,Regular,62659896589ccfdf38d1537c681450ca42967989b003d32f6f7d19b2b544fa06
62659896589ccfdf38d1537c681450ca42967989b003d32f6f7d19b2b544fa06,1,3,1,40.00682308,1617968242,Vote,a228c0328fbfd66d17c7affaee9462c26a1816576e2e4c7889a0665d387c379a
06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff,-1,77,1,40.03102411,1617854616,Regular,b1a6e0de289f18566b91d3fcbe8bf0025c288d64da4119db651de33ad1d6e1be
b1a6e0de289f18566b91d3fcbe8bf0025c288d64da4119db651de33ad1d6e1be,1,3,1,40.03102411,1617813882,Vote,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
7bc15d27003cb21496493113ebe6c18dd6c70805f4cd29da1c48987cba5d471a,-1,26,1,40.03102411,1617414134,Regular,ab72ed5b0a2ab6ad1ac712ed4e2eebe5ef34506b676967e84a1000113ad9eef1
ab72ed5b0a2ab6ad1ac712ed4e2eebe5ef34506b676967e84a1000113ad9eef1,1,3,1,40.03102411,1617175980,Vote,7bc15d27003cb21496493113ebe6c18dd6c70805f4cd29da1c48987cba5d471a
62b003e2c182a57883191f67a08b7d5dd1524521921a805b16d83ab026106569,-1,1,1,40.03102411,1616755184,Regular,38ce71f7c96a1e9584c52ccd811031fac59015c98d816f0f4efb2702fff7ccfe
38ce71f7c96a1e9584c52ccd811031fac59015c98d816f0f4efb2702fff7ccfe,1,3,1,40.03102411,1616707976,Vote,62b003e2c182a57883191f67a08b7d5dd1524521921a805b16d83ab026106569
5ac72fd5cf16a6682072b624b4e2adcc1ed02cffbb1a902d81304664ef6a62f6,-1,2,1,40.03102411,1616671634,Regular,7d5e9ab3df43aeef1f002353f9705b66541234c11639d393f5e5e50f100890e5
7d5e9ab3df43aeef1f002353f9705b66541234c11639d393f5e5e50f100890e5,1,3,1,40.03102411,1616613690,Vote,5ac72fd5cf16a6682072b624b4e2adcc1ed02cffbb1a902d81304664ef6a62f6
830f18c652c22716b262c9cc81b0a8979d6f12e08cf953e950d44d40e7367077,-1,4,1,40.03102411,1616534931,Regular,cbc410a8930d8cd427ecec01cce5360f60cfc5484bd4c1e7783316e7189015d2
be7bb186eecae696d5569442e638292f92761daca9acf088f431e54ff838471e,-1,4,1,40.05599546,1616524835,Regular,32c1f1fa8a4778f747e146bcba593897fbc899354c3049e40ebc26d19e3162ab
cbc410a8930d8cd427ecec01cce5360f60cfc5484bd4c1e7783316e7189015d2,1,3,1,40.03102411,1616389538,Vote,830f18c652c22716b262c9cc81b0a8979d6f12e08cf953e950d44d40e7367077
cc871ab465f3793ae42f27fb8fda7f98796c6928b07cbf730cf2e556038d3374,-1,9,1,40.03102411,1616249350,Regular,cf9a79834834cb349b7ae7e9931d83fc6497caf3074cfad20fcd0b2e09639b1b
cf9a79834834cb349b7ae7e9931d83fc6497caf3074cfad20fcd0b2e09639b1b,1,3,1,40.03102411,1616198890,Vote,cc871ab465f3793ae42f27fb8fda7f98796c6928b07cbf730cf2e556038d3374
6511d1236b5f128cabb372fc836b0cc3c64fb2aa98a69381bedd27012a4cb383,-1,151,1,40.05599546,1614838880,Regular,2893a48459c6c512f26b652dc12cee299c9b15082054738f256e6cc992ca0f4e
32c1f1fa8a4778f747e146bcba593897fbc899354c3049e40ebc26d19e3162ab,1,3,1,40.05599546,1614787598,Vote,be7bb186eecae696d5569442e638292f92761daca9acf088f431e54ff838471e
2893a48459c6c512f26b652dc12cee299c9b15082054738f256e6cc992ca0f4e,1,3,1,40.05599546,1614754064,Vote,6511d1236b5f128cabb372fc836b0cc3c64fb2aa98a69381bedd27012a4cb383
ad9b10be06ee8602ae692b9b743f66f711aeb5bd56708abd2bf0e2bf21f91f1a,-1,22,1,40.05599546,1614609140,Regular,5c875a877e3975ec3a2f045a93b176c3f74a1c58d00d62b52d4c9d561c9bdc61
5c875a877e3975ec3a2f045a93b176c3f74a1c58d00d62b52d4c9d561c9bdc61,1,3,1,40.05599546,1614565723,Vote,ad9b10be06ee8602ae692b9b743f66f711aeb5bd56708abd2bf0e2bf21f91f1a
