tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f411f58a02fc04527ab8eb635e2d8be83836f38e46e0c7d8e526d146c207c81,-1,1,1,56.81260721,1574483293,Ticket,716caf3cabd739e6a2f4298c7c9e2147aa1ac6887cd8ce7aee0d1b95224b8ad6
0f411f58a02fc04527ab8eb635e2d8be83836f38e46e0c7d8e526d146c207c81,-1,0,1,0.09712778,1574483293,Ticket,716caf3cabd739e6a2f4298c7c9e2147aa1ac6887cd8ce7aee0d1b95224b8ad6
4d51a58263a478de926c9c4ae02b05017db13ef0ca5b0d2f87c7c6b29ba1c8bb,-1,0,1,0.09712778,1574483293,Ticket,716caf3cabd739e6a2f4298c7c9e2147aa1ac6887cd8ce7aee0d1b95224b8ad6
4d51a58263a478de926c9c4ae02b05017db13ef0ca5b0d2f87c7c6b29ba1c8bb,-1,1,1,56.81260721,1574483293,Ticket,716caf3cabd739e6a2f4298c7c9e2147aa1ac6887cd8ce7aee0d1b95224b8ad6
5ca3c611101bdef42eec89815015e90bc3109f5db4370192f8ab7cae282cbc40,-1,1,1,56.81260721,1574483293,Ticket,716caf3cabd739e6a2f4298c7c9e2147aa1ac6887cd8ce7aee0d1b95224b8ad6
5ca3c611101bdef42eec89815015e90bc3109f5db4370192f8ab7cae282cbc40,-1,0,1,0.09712778,1574483293,Ticket,716caf3cabd739e6a2f4298c7c9e2147aa1ac6887cd8ce7aee0d1b95224b8ad6
5ce930332389881e98611d17dbc2c27730f28304d91d39e9ba6e66019ea19a00,-1,1,1,56.81260721,1574483293,Ticket,716caf3cabd739e6a2f4298c7c9e2147aa1ac6887cd8ce7aee0d1b95224b8ad6
5ce930332389881e98611d17dbc2c27730f28304d91d39e9ba6e66019ea19a00,-1,0,1,0.09712778,1574483293,Ticket,716caf3cabd739e6a2f4298c7c9e2147aa1ac6887cd8ce7aee0d1b95224b8ad6
62f0fd8677d9eb5bbce0bc2e47c08fd8c0d51bacd2eb6d04dd7ecb41d63ad87b,-1,0,1,0.09712778,1574483293,Ticket,716caf3cabd739e6a2f4298c7c9e2147aa1ac6887cd8ce7aee0d1b95224b8ad6
62f0fd8677d9eb5bbce0bc2e47c08fd8c0d51bacd2eb6d04dd7ecb41d63ad87b,-1,1,1,56.81260721,1574483293,Ticket,716caf3cabd739e6a2f4298c7c9e2147aa1ac6887cd8ce7aee0d1b95224b8ad6
8105190c1b109fc02f9be4b8cef848d5c0f7066c1fe51005700dd2832eda1a54,-1,1,1,56.81260721,1574483293,Ticket,716caf3cabd739e6a2f4298c7c9e2147aa1ac6887cd8ce7aee0d1b95224b8ad6
8105190c1b109fc02f9be4b8cef848d5c0f7066c1fe51005700dd2832eda1a54,-1,0,1,0.09712778,1574483293,Ticket,716caf3cabd739e6a2f4298c7c9e2147aa1ac6887cd8ce7aee0d1b95224b8ad6
bfab1a44339df93ec98d4d10a7b57f97800f372603c086741ab3a98098d31a66,-1,0,1,0.09712778,1574483293,Ticket,716caf3cabd739e6a2f4298c7c9e2147aa1ac6887cd8ce7aee0d1b95224b8ad6
