tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1e3409e83c63b07edbece83125945d234287816b8e271b6bbb376aaecc9cda9,-1,11,1,121.83729287,1569812636,Regular,04663291c3a9f51d1f8c6f338162f7b926fcfc45d1ed6d228f335177d846f186
04663291c3a9f51d1f8c6f338162f7b926fcfc45d1ed6d228f335177d846f186,1,2,1,121.83729287,1569773391,Vote,f1e3409e83c63b07edbece83125945d234287816b8e271b6bbb376aaecc9cda9
031e63c7b17d828c83f0246216fc8931b61931409b37b90aeb3e1b3012db8c18,-1,0,1,121.25366598,1569569088,Ticket,cb58bec04fb079bb0904a1f1c7acebdf47f68557bb21841d07e8d1cffcca05d3
4197c3ea178c0b73aa04c1a29feb686502ece7040502c04f65077d4f18b2864a,-1,0,1,121.25366598,1569569088,Ticket,cb58bec04fb079bb0904a1f1c7acebdf47f68557bb21841d07e8d1cffcca05d3
4427b169ac168bcc4e37b62294242b7d3dd289cc4c9ae7650fd28a934d54143f,-1,0,1,121.25366598,1569569088,Ticket,cb58bec04fb079bb0904a1f1c7acebdf47f68557bb21841d07e8d1cffcca05d3
46bf54c2fb48cb266fd74cc0e812cefbafe7b118958d2a288e043d9dee582cff,-1,0,1,121.25366598,1569569088,Ticket,cb58bec04fb079bb0904a1f1c7acebdf47f68557bb21841d07e8d1cffcca05d3
4e295f2f5028e6fa5cec8797e113cfe798c5aaa2982742ca6acb8f26f8c36823,-1,0,1,121.25366598,1569569088,Ticket,cb58bec04fb079bb0904a1f1c7acebdf47f68557bb21841d07e8d1cffcca05d3
5b9f8c28242a37102bf6c450d97f03dbd4a4df9f33e19dfe5a0b802e60c500d4,-1,0,1,121.25366598,1569569088,Ticket,cb58bec04fb079bb0904a1f1c7acebdf47f68557bb21841d07e8d1cffcca05d3
65fa32c72161d261e9965c0f3479f2323f434db4888c0229468281fd281cb69a,-1,0,1,121.25366598,1569569088,Ticket,cb58bec04fb079bb0904a1f1c7acebdf47f68557bb21841d07e8d1cffcca05d3
6dbf081fb7cbe6bba3c7faf3d31860991e7ba2788b8cfebd57bc16a8d8e05d1d,-1,0,1,121.25366598,1569569088,Ticket,cb58bec04fb079bb0904a1f1c7acebdf47f68557bb21841d07e8d1cffcca05d3
855fbbe45c2f3a85a865b1c401f260022a700811c1060893edeadf5112aedd7d,-1,0,1,121.25366598,1569569088,Ticket,cb58bec04fb079bb0904a1f1c7acebdf47f68557bb21841d07e8d1cffcca05d3
8b7fb522a1652d29db954ddc47df6740bf47f972234273336d52e45595a3022d,-1,0,1,121.25366598,1569569088,Ticket,cb58bec04fb079bb0904a1f1c7acebdf47f68557bb21841d07e8d1cffcca05d3
8d8f67d31ff9318b849788b89a1630a21c777ed7771335dd5294f8d0c65313f6,-1,0,1,121.25366598,1569569088,Ticket,cb58bec04fb079bb0904a1f1c7acebdf47f68557bb21841d07e8d1cffcca05d3
9acd1701fc7cea6ab5b15a0eb0be50462d27d5d10d8f7e0aebac01dd43618c34,-1,0,1,121.25366598,1569569088,Ticket,cb58bec04fb079bb0904a1f1c7acebdf47f68557bb21841d07e8d1cffcca05d3
a614138c6ff3bce727cdb07e5ebb8b343f5f6446e140c3b87f5e207490ef1789,-1,0,1,121.25366598,1569569088,Ticket,cb58bec04fb079bb0904a1f1c7acebdf47f68557bb21841d07e8d1cffcca05d3
b62cacf3c8ad6ab8883c7b725c1126a2e3ccb0d36abbacc1f383b062bb5fceec,-1,0,1,121.25366598,1569569088,Ticket,cb58bec04fb079bb0904a1f1c7acebdf47f68557bb21841d07e8d1cffcca05d3
bae12b1c2e9a330bea0832a9d79f9760be922593d0f15e9e09c7a1e135204db9,-1,0,1,121.25366598,1569569088,Ticket,cb58bec04fb079bb0904a1f1c7acebdf47f68557bb21841d07e8d1cffcca05d3
d4e2cfa3b8e6400aad1aacc9aeb7e5e666b262837f8cff76ffc9139560578f75,-1,0,1,121.25366598,1569569088,Ticket,cb58bec04fb079bb0904a1f1c7acebdf47f68557bb21841d07e8d1cffcca05d3
e4b86f49b51ad80a75e5dee3692f533a9e28d1f2460b8ece0fe6737b00dff7be,-1,0,1,121.25366598,1569569088,Ticket,cb58bec04fb079bb0904a1f1c7acebdf47f68557bb21841d07e8d1cffcca05d3
efaf3885de7b3a161ad1e403615a1b22297917fd50ed590c5f4c208f3d52c3fc,-1,0,1,121.25366598,1569569088,Ticket,cb58bec04fb079bb0904a1f1c7acebdf47f68557bb21841d07e8d1cffcca05d3
f74cc905c8bfe9399f0403114d2495878cc76c415fb42858d9a270d4a4058849,-1,0,1,121.25366598,1569569088,Ticket,cb58bec04fb079bb0904a1f1c7acebdf47f68557bb21841d07e8d1cffcca05d3
f8af5f6b096c6001e23811c2fae3b6149a032abc023262c1171f2e311df0ae5d,-1,0,1,121.25366598,1569569088,Ticket,cb58bec04fb079bb0904a1f1c7acebdf47f68557bb21841d07e8d1cffcca05d3
cb58bec04fb079bb0904a1f1c7acebdf47f68557bb21841d07e8d1cffcca05d3,1,19,1,121.25366598,1569568763,Regular,46bf54c2fb48cb266fd74cc0e812cefbafe7b118958d2a288e043d9dee582cff
cb58bec04fb079bb0904a1f1c7acebdf47f68557bb21841d07e8d1cffcca05d3,1,15,1,121.25366598,1569568763,Regular,5b9f8c28242a37102bf6c450d97f03dbd4a4df9f33e19dfe5a0b802e60c500d4
cb58bec04fb079bb0904a1f1c7acebdf47f68557bb21841d07e8d1cffcca05d3,1,1,1,121.25366598,1569568763,Regular,e4b86f49b51ad80a75e5dee3692f533a9e28d1f2460b8ece0fe6737b00dff7be
cb58bec04fb079bb0904a1f1c7acebdf47f68557bb21841d07e8d1cffcca05d3,1,16,1,121.25366598,1569568763,Regular,f74cc905c8bfe9399f0403114d2495878cc76c415fb42858d9a270d4a4058849
cb58bec04fb079bb0904a1f1c7acebdf47f68557bb21841d07e8d1cffcca05d3,1,2,1,121.25366598,1569568763,Regular,65fa32c72161d261e9965c0f3479f2323f434db4888c0229468281fd281cb69a
cb58bec04fb079bb0904a1f1c7acebdf47f68557bb21841d07e8d1cffcca05d3,1,17,1,121.25366598,1569568763,Regular,b62cacf3c8ad6ab8883c7b725c1126a2e3ccb0d36abbacc1f383b062bb5fceec
cb58bec04fb079bb0904a1f1c7acebdf47f68557bb21841d07e8d1cffcca05d3,1,13,1,121.25366598,1569568763,Regular,6dbf081fb7cbe6bba3c7faf3d31860991e7ba2788b8cfebd57bc16a8d8e05d1d
cb58bec04fb079bb0904a1f1c7acebdf47f68557bb21841d07e8d1cffcca05d3,1,6,1,121.25366598,1569568763,Regular,4427b169ac168bcc4e37b62294242b7d3dd289cc4c9ae7650fd28a934d54143f
cb58bec04fb079bb0904a1f1c7acebdf47f68557bb21841d07e8d1cffcca05d3,1,18,1,121.25366598,1569568763,Regular,9acd1701fc7cea6ab5b15a0eb0be50462d27d5d10d8f7e0aebac01dd43618c34
cb58bec04fb079bb0904a1f1c7acebdf47f68557bb21841d07e8d1cffcca05d3,1,0,1,121.25366598,1569568763,Regular,bae12b1c2e9a330bea0832a9d79f9760be922593d0f15e9e09c7a1e135204db9
cb58bec04fb079bb0904a1f1c7acebdf47f68557bb21841d07e8d1cffcca05d3,1,7,1,121.25366598,1569568763,Regular,efaf3885de7b3a161ad1e403615a1b22297917fd50ed590c5f4c208f3d52c3fc
cb58bec04fb079bb0904a1f1c7acebdf47f68557bb21841d07e8d1cffcca05d3,1,14,1,121.25366598,1569568763,Regular,8d8f67d31ff9318b849788b89a1630a21c777ed7771335dd5294f8d0c65313f6
cb58bec04fb079bb0904a1f1c7acebdf47f68557bb21841d07e8d1cffcca05d3,1,10,1,121.25366598,1569568763,Regular,4e295f2f5028e6fa5cec8797e113cfe798c5aaa2982742ca6acb8f26f8c36823
cb58bec04fb079bb0904a1f1c7acebdf47f68557bb21841d07e8d1cffcca05d3,1,5,1,121.25366598,1569568763,Regular,8b7fb522a1652d29db954ddc47df6740bf47f972234273336d52e45595a3022d
cb58bec04fb079bb0904a1f1c7acebdf47f68557bb21841d07e8d1cffcca05d3,1,4,1,121.25366598,1569568763,Regular,031e63c7b17d828c83f0246216fc8931b61931409b37b90aeb3e1b3012db8c18
cb58bec04fb079bb0904a1f1c7acebdf47f68557bb21841d07e8d1cffcca05d3,1,9,1,121.25366598,1569568763,Regular,f8af5f6b096c6001e23811c2fae3b6149a032abc023262c1171f2e311df0ae5d
cb58bec04fb079bb0904a1f1c7acebdf47f68557bb21841d07e8d1cffcca05d3,1,8,1,121.25366598,1569568763,Regular,a614138c6ff3bce727cdb07e5ebb8b343f5f6446e140c3b87f5e207490ef1789
cb58bec04fb079bb0904a1f1c7acebdf47f68557bb21841d07e8d1cffcca05d3,1,3,1,121.25366598,1569568763,Regular,855fbbe45c2f3a85a865b1c401f260022a700811c1060893edeadf5112aedd7d
cb58bec04fb079bb0904a1f1c7acebdf47f68557bb21841d07e8d1cffcca05d3,1,11,1,121.25366598,1569568763,Regular,d4e2cfa3b8e6400aad1aacc9aeb7e5e666b262837f8cff76ffc9139560578f75
cb58bec04fb079bb0904a1f1c7acebdf47f68557bb21841d07e8d1cffcca05d3,1,12,1,121.25366598,1569568763,Regular,4197c3ea178c0b73aa04c1a29feb686502ece7040502c04f65077d4f18b2864a
