tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3247927ddaf15b178e4a93ac08b163000a211a98ca75aaf0ae219adb2bc0dc2b,-1,0,1,5.90283473,1691786466,Ticket,78f5db3a0d873083d52ed218133d572e05501d98ff3494f7f6e383079369d29b
5be37418739ba6b9e006505c109ce56d073d4a5f7c01413edfbecc9e1b717afd,-1,0,1,5.90283473,1691786466,Ticket,78f5db3a0d873083d52ed218133d572e05501d98ff3494f7f6e383079369d29b
6102b425efad2580e0ff0041286a10bddcb66b910508eb8bc852cce51bccc965,-1,0,1,5.90283473,1691786466,Ticket,78f5db3a0d873083d52ed218133d572e05501d98ff3494f7f6e383079369d29b
6e287120acae7f4b88636670574dbc597c7b4fa309536f4ca936ec8132b3b0fa,-1,0,1,5.90283473,1691786466,Ticket,78f5db3a0d873083d52ed218133d572e05501d98ff3494f7f6e383079369d29b
6e5884602e415f820edeca3c828f487936505ee1309c0824f0cfc909707c5044,-1,0,1,5.90283473,1691786466,Ticket,78f5db3a0d873083d52ed218133d572e05501d98ff3494f7f6e383079369d29b
835a02e5390da7f49722a8f3a2944b1393d698381d463ebe9b7f4482bd851dc6,-1,0,1,5.90283473,1691786466,Ticket,78f5db3a0d873083d52ed218133d572e05501d98ff3494f7f6e383079369d29b
9970712d735ff1cb9d4f8c1b9586a95601ecb1a9ee44071f3aa46503efa9090d,-1,0,1,5.90283473,1691786466,Ticket,78f5db3a0d873083d52ed218133d572e05501d98ff3494f7f6e383079369d29b
aad30f0cca2681ea7fc1ee028e24f264cef0de7a3601e5781745198cab4a9c22,-1,0,1,5.90283473,1691786466,Ticket,78f5db3a0d873083d52ed218133d572e05501d98ff3494f7f6e383079369d29b
dfe99f3b10cf3a4d93cee2239799c0c834b357a2a0ba52d8862e9796ca29e1af,-1,0,1,5.90283473,1691786466,Ticket,78f5db3a0d873083d52ed218133d572e05501d98ff3494f7f6e383079369d29b
e3c1cfa203ffbf297c28c94ba60f4411ba4ff50964647b741582bbc8cf2966de,-1,0,1,5.90283473,1691786466,Ticket,78f5db3a0d873083d52ed218133d572e05501d98ff3494f7f6e383079369d29b
78f5db3a0d873083d52ed218133d572e05501d98ff3494f7f6e383079369d29b,1,9,1,5.90283473,1691786413,Regular,e3c1cfa203ffbf297c28c94ba60f4411ba4ff50964647b741582bbc8cf2966de
78f5db3a0d873083d52ed218133d572e05501d98ff3494f7f6e383079369d29b,1,7,1,5.90283473,1691786413,Regular,5be37418739ba6b9e006505c109ce56d073d4a5f7c01413edfbecc9e1b717afd
78f5db3a0d873083d52ed218133d572e05501d98ff3494f7f6e383079369d29b,1,4,1,5.90283473,1691786413,Regular,3247927ddaf15b178e4a93ac08b163000a211a98ca75aaf0ae219adb2bc0dc2b
78f5db3a0d873083d52ed218133d572e05501d98ff3494f7f6e383079369d29b,1,6,1,5.90283473,1691786413,Regular,9970712d735ff1cb9d4f8c1b9586a95601ecb1a9ee44071f3aa46503efa9090d
78f5db3a0d873083d52ed218133d572e05501d98ff3494f7f6e383079369d29b,1,0,1,5.90283473,1691786413,Regular,6e287120acae7f4b88636670574dbc597c7b4fa309536f4ca936ec8132b3b0fa
78f5db3a0d873083d52ed218133d572e05501d98ff3494f7f6e383079369d29b,1,8,1,5.90283473,1691786413,Regular,835a02e5390da7f49722a8f3a2944b1393d698381d463ebe9b7f4482bd851dc6
78f5db3a0d873083d52ed218133d572e05501d98ff3494f7f6e383079369d29b,1,1,1,5.90283473,1691786413,Regular,aad30f0cca2681ea7fc1ee028e24f264cef0de7a3601e5781745198cab4a9c22
78f5db3a0d873083d52ed218133d572e05501d98ff3494f7f6e383079369d29b,1,2,1,5.90283473,1691786413,Regular,6102b425efad2580e0ff0041286a10bddcb66b910508eb8bc852cce51bccc965
78f5db3a0d873083d52ed218133d572e05501d98ff3494f7f6e383079369d29b,1,3,1,5.90283473,1691786413,Regular,6e5884602e415f820edeca3c828f487936505ee1309c0824f0cfc909707c5044
78f5db3a0d873083d52ed218133d572e05501d98ff3494f7f6e383079369d29b,1,5,1,5.90283473,1691786413,Regular,dfe99f3b10cf3a4d93cee2239799c0c834b357a2a0ba52d8862e9796ca29e1af
