tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13929ed86a00c25a9685af55755ca1306cfcf57df73d6036a44cb5e415ebbb9e,-1,1,1,213.44977661,1677261633,Ticket,dad67459942532738a242e7373ae1b278ac4ec5c6f90d5c7cd254b219203ac32
13929ed86a00c25a9685af55755ca1306cfcf57df73d6036a44cb5e415ebbb9e,-1,0,1,0.02661169,1677261633,Ticket,dad67459942532738a242e7373ae1b278ac4ec5c6f90d5c7cd254b219203ac32
458a7a3d92a51d06e5740190065e0e10391469d2b1f201fcdec29a79e36488c6,-1,0,1,0.02661169,1677261633,Ticket,dad67459942532738a242e7373ae1b278ac4ec5c6f90d5c7cd254b219203ac32
458a7a3d92a51d06e5740190065e0e10391469d2b1f201fcdec29a79e36488c6,-1,1,1,213.44977661,1677261633,Ticket,dad67459942532738a242e7373ae1b278ac4ec5c6f90d5c7cd254b219203ac32
51a7b7d2cf157f04e9a8d6cfcf21a86be6e87781e9679e45cc6a2bd24d2fefca,-1,1,1,213.44977661,1677261633,Ticket,dad67459942532738a242e7373ae1b278ac4ec5c6f90d5c7cd254b219203ac32
51a7b7d2cf157f04e9a8d6cfcf21a86be6e87781e9679e45cc6a2bd24d2fefca,-1,0,1,0.02661169,1677261633,Ticket,dad67459942532738a242e7373ae1b278ac4ec5c6f90d5c7cd254b219203ac32
5a4262ae4db5154b64cee9dfc850e84afe0eb583f3407ceb96721c2f538a0577,-1,1,1,213.44977661,1677261633,Ticket,dad67459942532738a242e7373ae1b278ac4ec5c6f90d5c7cd254b219203ac32
5a4262ae4db5154b64cee9dfc850e84afe0eb583f3407ceb96721c2f538a0577,-1,0,1,0.02661169,1677261633,Ticket,dad67459942532738a242e7373ae1b278ac4ec5c6f90d5c7cd254b219203ac32
5f1bafeba8b54c5492f7039290cdb59a89d92e1822527234300e14f695b93234,-1,0,1,0.02661169,1677261633,Ticket,dad67459942532738a242e7373ae1b278ac4ec5c6f90d5c7cd254b219203ac32
5f1bafeba8b54c5492f7039290cdb59a89d92e1822527234300e14f695b93234,-1,1,1,213.44977661,1677261633,Ticket,dad67459942532738a242e7373ae1b278ac4ec5c6f90d5c7cd254b219203ac32
667d0204a69b9afa14a70410fb9f9549e0a9e1f70e028d66632cfadc4f700705,-1,0,1,0.02661169,1677261633,Ticket,dad67459942532738a242e7373ae1b278ac4ec5c6f90d5c7cd254b219203ac32
667d0204a69b9afa14a70410fb9f9549e0a9e1f70e028d66632cfadc4f700705,-1,1,1,213.44977661,1677261633,Ticket,dad67459942532738a242e7373ae1b278ac4ec5c6f90d5c7cd254b219203ac32
6bf97c4f19fabdf6e81008ff375feb8d2a36b520326f7ed398a47bc4f3792864,-1,0,1,0.02661169,1677261633,Ticket,dad67459942532738a242e7373ae1b278ac4ec5c6f90d5c7cd254b219203ac32
