tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4267dbaf58c663ee37d7cd0a545f158d3d2a623782932692aa6959721ed6fe4f,-1,1,1,8.67756318,1613156749,Regular,ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b
4267dbaf58c663ee37d7cd0a545f158d3d2a623782932692aa6959721ed6fe4f,-1,7,1,8.67756318,1613156749,Regular,ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b
4267dbaf58c663ee37d7cd0a545f158d3d2a623782932692aa6959721ed6fe4f,-1,6,1,0.05513823,1613156749,Regular,ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b
4267dbaf58c663ee37d7cd0a545f158d3d2a623782932692aa6959721ed6fe4f,-1,2,1,0.05513823,1613156749,Regular,ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b
4267dbaf58c663ee37d7cd0a545f158d3d2a623782932692aa6959721ed6fe4f,-1,3,1,8.67756318,1613156749,Regular,ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b
4267dbaf58c663ee37d7cd0a545f158d3d2a623782932692aa6959721ed6fe4f,-1,5,1,8.67756318,1613156749,Regular,ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b
4267dbaf58c663ee37d7cd0a545f158d3d2a623782932692aa6959721ed6fe4f,-1,4,1,0.05513823,1613156749,Regular,ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b
4267dbaf58c663ee37d7cd0a545f158d3d2a623782932692aa6959721ed6fe4f,-1,0,1,0.05513823,1613156749,Regular,ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b
1375d2194f66b692e5aa6c0d46628afb4c0a90dd395b21400438872dce1cb43a,-1,1,1,8.67756318,1613155162,Ticket,ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b
1375d2194f66b692e5aa6c0d46628afb4c0a90dd395b21400438872dce1cb43a,-1,0,1,0.05513823,1613155162,Ticket,ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b
532fa0ba85d24f53c82989115a6e166abf3b528ddcd57b97a0409de2c58f9b1d,-1,0,1,0.05513823,1613155162,Ticket,ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b
532fa0ba85d24f53c82989115a6e166abf3b528ddcd57b97a0409de2c58f9b1d,-1,1,1,8.67756318,1613155162,Ticket,ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b
8336cbb7026b59831994c03a893360f6e87dfe2ce701f125d44d6cb6a4f36a8a,-1,0,1,0.05513823,1613155162,Ticket,ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b
8336cbb7026b59831994c03a893360f6e87dfe2ce701f125d44d6cb6a4f36a8a,-1,1,1,8.67756318,1613155162,Ticket,ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b
9020ace318fb32701b02d91c0037e6a8502c1a991fbcf7718a0ca3bb52df6bd4,-1,0,1,0.05513823,1613155162,Ticket,ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b
9020ace318fb32701b02d91c0037e6a8502c1a991fbcf7718a0ca3bb52df6bd4,-1,1,1,8.67756318,1613155162,Ticket,ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b
9d9026ebcc0c134ada932ddf3825fa3b65e74226a83131a13850079f6c40f312,-1,1,1,8.67756318,1613155162,Ticket,ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b
9d9026ebcc0c134ada932ddf3825fa3b65e74226a83131a13850079f6c40f312,-1,0,1,0.05513823,1613155162,Ticket,ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b
b53c94b623dcc56b5e8e84d3f8e2b1062027db320e5905feeeaf1ee45ec9a177,-1,0,1,0.05513823,1613155162,Ticket,ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b
b53c94b623dcc56b5e8e84d3f8e2b1062027db320e5905feeeaf1ee45ec9a177,-1,1,1,8.67756318,1613155162,Ticket,ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b
bb516ef788373eb6241f0ac2c48188fadf9c97afeab39c6744976f4f5be7312a,-1,0,1,0.05513823,1613155162,Ticket,ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b
bb516ef788373eb6241f0ac2c48188fadf9c97afeab39c6744976f4f5be7312a,-1,1,1,8.67756318,1613155162,Ticket,ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b
c716a1f074c2bc78ee12e989b4b195e59b0909c21b1e32e2c04636c419cee974,-1,1,1,8.67756318,1613155162,Ticket,ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b
c716a1f074c2bc78ee12e989b4b195e59b0909c21b1e32e2c04636c419cee974,-1,0,1,0.05513823,1613155162,Ticket,ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b
d13d3996e2ad2b42f4b920e088bcc7e06a9b62ee9cc863585d2c585650b0a04f,-1,0,1,0.05513823,1613155162,Ticket,ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b
d13d3996e2ad2b42f4b920e088bcc7e06a9b62ee9cc863585d2c585650b0a04f,-1,1,1,8.67756318,1613155162,Ticket,ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b
fb4ee0368d266f4cd2bb6a0f6e7b1ebae26d726e7759229ca06b5f40487e6985,-1,1,1,8.67756318,1613155162,Ticket,ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b
fb4ee0368d266f4cd2bb6a0f6e7b1ebae26d726e7759229ca06b5f40487e6985,-1,0,1,0.05513823,1613155162,Ticket,ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b
ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b,1,25,1,8.67756318,1613155143,Regular,4267dbaf58c663ee37d7cd0a545f158d3d2a623782932692aa6959721ed6fe4f
ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b,1,10,1,0.05513823,1613155143,Regular,b53c94b623dcc56b5e8e84d3f8e2b1062027db320e5905feeeaf1ee45ec9a177
ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b,1,11,1,8.67756318,1613155143,Regular,b53c94b623dcc56b5e8e84d3f8e2b1062027db320e5905feeeaf1ee45ec9a177
ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b,1,18,1,0.05513823,1613155143,Regular,c716a1f074c2bc78ee12e989b4b195e59b0909c21b1e32e2c04636c419cee974
ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b,1,19,1,8.67756318,1613155143,Regular,c716a1f074c2bc78ee12e989b4b195e59b0909c21b1e32e2c04636c419cee974
ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b,1,20,1,0.05513823,1613155143,Regular,532fa0ba85d24f53c82989115a6e166abf3b528ddcd57b97a0409de2c58f9b1d
ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b,1,21,1,8.67756318,1613155143,Regular,532fa0ba85d24f53c82989115a6e166abf3b528ddcd57b97a0409de2c58f9b1d
ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b,1,8,1,0.05513823,1613155143,Regular,fb4ee0368d266f4cd2bb6a0f6e7b1ebae26d726e7759229ca06b5f40487e6985
ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b,1,9,1,8.67756318,1613155143,Regular,fb4ee0368d266f4cd2bb6a0f6e7b1ebae26d726e7759229ca06b5f40487e6985
ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b,1,2,1,0.05513823,1613155143,Regular,9d9026ebcc0c134ada932ddf3825fa3b65e74226a83131a13850079f6c40f312
ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b,1,3,1,8.67756318,1613155143,Regular,9d9026ebcc0c134ada932ddf3825fa3b65e74226a83131a13850079f6c40f312
ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b,1,22,1,0.05513823,1613155143,Regular,d13d3996e2ad2b42f4b920e088bcc7e06a9b62ee9cc863585d2c585650b0a04f
ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b,1,23,1,8.67756318,1613155143,Regular,d13d3996e2ad2b42f4b920e088bcc7e06a9b62ee9cc863585d2c585650b0a04f
ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b,1,0,1,0.05513823,1613155143,Regular,9020ace318fb32701b02d91c0037e6a8502c1a991fbcf7718a0ca3bb52df6bd4
ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b,1,1,1,8.67756318,1613155143,Regular,9020ace318fb32701b02d91c0037e6a8502c1a991fbcf7718a0ca3bb52df6bd4
ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b,1,6,1,0.05513823,1613155143,Regular,1375d2194f66b692e5aa6c0d46628afb4c0a90dd395b21400438872dce1cb43a
ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b,1,7,1,8.67756318,1613155143,Regular,1375d2194f66b692e5aa6c0d46628afb4c0a90dd395b21400438872dce1cb43a
ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b,1,14,1,0.05513823,1613155143,Regular,bb516ef788373eb6241f0ac2c48188fadf9c97afeab39c6744976f4f5be7312a
ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b,1,15,1,8.67756318,1613155143,Regular,bb516ef788373eb6241f0ac2c48188fadf9c97afeab39c6744976f4f5be7312a
ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b,1,26,1,0.05513823,1613155143,Regular,8336cbb7026b59831994c03a893360f6e87dfe2ce701f125d44d6cb6a4f36a8a
ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b,1,27,1,8.67756318,1613155143,Regular,8336cbb7026b59831994c03a893360f6e87dfe2ce701f125d44d6cb6a4f36a8a
ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b,1,4,1,0.05513823,1613155143,Regular,4267dbaf58c663ee37d7cd0a545f158d3d2a623782932692aa6959721ed6fe4f
ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b,1,5,1,8.67756318,1613155143,Regular,4267dbaf58c663ee37d7cd0a545f158d3d2a623782932692aa6959721ed6fe4f
ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b,1,12,1,0.05513823,1613155143,Regular,4267dbaf58c663ee37d7cd0a545f158d3d2a623782932692aa6959721ed6fe4f
ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b,1,13,1,8.67756318,1613155143,Regular,4267dbaf58c663ee37d7cd0a545f158d3d2a623782932692aa6959721ed6fe4f
ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b,1,16,1,0.05513823,1613155143,Regular,4267dbaf58c663ee37d7cd0a545f158d3d2a623782932692aa6959721ed6fe4f
ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b,1,17,1,8.67756318,1613155143,Regular,4267dbaf58c663ee37d7cd0a545f158d3d2a623782932692aa6959721ed6fe4f
ae52391152efc6ad409a217d38a4be6916807bd0d8773cfc56affccd2c3b457b,1,24,1,0.05513823,1613155143,Regular,4267dbaf58c663ee37d7cd0a545f158d3d2a623782932692aa6959721ed6fe4f
