tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
087c85cb59658d4e34b5e9a1e2415b666cccedd963e8a8fcdc457d818d80fd8b,-1,0,1,0.126886,1554367005,Ticket,8005de6b3953f31766d9f81709d5a1cf9d8dffec136f4b513c2e8307212d9be4
087c85cb59658d4e34b5e9a1e2415b666cccedd963e8a8fcdc457d818d80fd8b,-1,1,1,264.19570185,1554367005,Ticket,8005de6b3953f31766d9f81709d5a1cf9d8dffec136f4b513c2e8307212d9be4
12175c85560eb48c3cdeceebf4c42aaa7920739b5a1e61b2a3806cb63515d7d7,-1,0,1,0.126886,1554367005,Ticket,8005de6b3953f31766d9f81709d5a1cf9d8dffec136f4b513c2e8307212d9be4
12175c85560eb48c3cdeceebf4c42aaa7920739b5a1e61b2a3806cb63515d7d7,-1,1,1,264.19570185,1554367005,Ticket,8005de6b3953f31766d9f81709d5a1cf9d8dffec136f4b513c2e8307212d9be4
181c2114f68c4585587f946f4db37bcbc1fb1324a8be15198509e9df15e8c1b7,-1,1,1,264.19570185,1554367005,Ticket,8005de6b3953f31766d9f81709d5a1cf9d8dffec136f4b513c2e8307212d9be4
181c2114f68c4585587f946f4db37bcbc1fb1324a8be15198509e9df15e8c1b7,-1,0,1,0.126886,1554367005,Ticket,8005de6b3953f31766d9f81709d5a1cf9d8dffec136f4b513c2e8307212d9be4
308e4647905f7f5c36eac34a29e9883aaaad1bf06f9a1f626d832596f1af1dff,-1,1,1,264.19570185,1554367005,Ticket,8005de6b3953f31766d9f81709d5a1cf9d8dffec136f4b513c2e8307212d9be4
308e4647905f7f5c36eac34a29e9883aaaad1bf06f9a1f626d832596f1af1dff,-1,0,1,0.126886,1554367005,Ticket,8005de6b3953f31766d9f81709d5a1cf9d8dffec136f4b513c2e8307212d9be4
386badf0c151bfd8d382fbd4bc0d82b2ab5caf00337cb50a85e47de8f6f904b1,-1,1,1,264.19570185,1554367005,Ticket,8005de6b3953f31766d9f81709d5a1cf9d8dffec136f4b513c2e8307212d9be4
386badf0c151bfd8d382fbd4bc0d82b2ab5caf00337cb50a85e47de8f6f904b1,-1,0,1,0.126886,1554367005,Ticket,8005de6b3953f31766d9f81709d5a1cf9d8dffec136f4b513c2e8307212d9be4
3e9d6cbf32a0d47a0ecdee41d1eb7bd9184d0ea5ca6bde23bdd4e571a64b80b3,-1,1,1,264.19570185,1554367005,Ticket,8005de6b3953f31766d9f81709d5a1cf9d8dffec136f4b513c2e8307212d9be4
3e9d6cbf32a0d47a0ecdee41d1eb7bd9184d0ea5ca6bde23bdd4e571a64b80b3,-1,0,1,0.126886,1554367005,Ticket,8005de6b3953f31766d9f81709d5a1cf9d8dffec136f4b513c2e8307212d9be4
440d3ed02f4a2c23f50c91a976ad59bbffde3a04d25cbca36e450e4b7665894e,-1,1,1,264.19570185,1554367005,Ticket,8005de6b3953f31766d9f81709d5a1cf9d8dffec136f4b513c2e8307212d9be4
440d3ed02f4a2c23f50c91a976ad59bbffde3a04d25cbca36e450e4b7665894e,-1,0,1,0.126886,1554367005,Ticket,8005de6b3953f31766d9f81709d5a1cf9d8dffec136f4b513c2e8307212d9be4
510cc3984a79590e13aace56d2447b60546c49d9028e7a3310a47ff018dc2418,-1,0,1,0.126886,1554367005,Ticket,8005de6b3953f31766d9f81709d5a1cf9d8dffec136f4b513c2e8307212d9be4
