tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
287bbf8170868d3ef5c0afab4c02e6390954e659334c365dbe723a1d8e6896df,-1,1,1,48.56185588,1540193842,Vote,1048bacb537093fe42af7b9aebc56ab6027a68c82e9ba4803dcd16f986d77b11
f21e795fefdaddcab03856e419a19b1b0d2e26ec6db198d5451e5e6bc79e0f41,-1,1,1,48.56185588,1537015921,Vote,dedd687014bb160dee5d142cf0fbd7f1704d0f667e91a534be4c7745e7d7d60c
7541ddb437393b08318b47b15e7e313fea84103df1bc295216bda04317adf3d1,-1,1,1,48.56185588,1536650249,Vote,ba3dccc9009398e535ccef414f249e3ec6941e3e02dd828ff6d83673cb21eed2
eeb7edfba0ad114a13bffe880e443c0ef51a77ac5b58b854012d2c139829948d,-1,1,1,48.56185588,1535854872,Vote,29faa668f7add5e304115dfbf814051644f43288d3362cbfe48f30e8ab1d0761
1ad1c057f1436fe6b5bf7f4a085822f7703656a6773a556ccae58f93629d52c0,-1,1,1,48.56185588,1535217559,Vote,c3eba9274beaa603d63cc636c00118afca4e0e42514ac70129413d16b6a82fa1
1048bacb537093fe42af7b9aebc56ab6027a68c82e9ba4803dcd16f986d77b11,1,0,1,48.56185588,1535165297,Ticket,287bbf8170868d3ef5c0afab4c02e6390954e659334c365dbe723a1d8e6896df
29faa668f7add5e304115dfbf814051644f43288d3362cbfe48f30e8ab1d0761,1,0,1,48.56185588,1535165297,Ticket,eeb7edfba0ad114a13bffe880e443c0ef51a77ac5b58b854012d2c139829948d
ba3dccc9009398e535ccef414f249e3ec6941e3e02dd828ff6d83673cb21eed2,1,0,1,48.56185588,1535165297,Ticket,7541ddb437393b08318b47b15e7e313fea84103df1bc295216bda04317adf3d1
c3eba9274beaa603d63cc636c00118afca4e0e42514ac70129413d16b6a82fa1,1,0,1,48.56185588,1535165297,Ticket,1ad1c057f1436fe6b5bf7f4a085822f7703656a6773a556ccae58f93629d52c0
dedd687014bb160dee5d142cf0fbd7f1704d0f667e91a534be4c7745e7d7d60c,1,0,1,48.56185588,1535165297,Ticket,f21e795fefdaddcab03856e419a19b1b0d2e26ec6db198d5451e5e6bc79e0f41
