tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81edab6b363ecc983e197d2a9bb9c9ebfd3bdb25f06aeb2cd289c7cfa424279e,-1,7,1,103.082292,1594104444,Regular,e518d681852735774702b09042ea093e64df2f9a778f06aec4edb8ec0e11f254
e518d681852735774702b09042ea093e64df2f9a778f06aec4edb8ec0e11f254,1,3,1,103.082292,1594006538,Vote,81edab6b363ecc983e197d2a9bb9c9ebfd3bdb25f06aeb2cd289c7cfa424279e
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,87,1,103.082292,1593766120,Regular,eba2658397b0342068c1c375fbec4fa4a39d8805710a047d8196811ece250356
eba2658397b0342068c1c375fbec4fa4a39d8805710a047d8196811ece250356,1,3,1,103.082292,1593730914,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
0aa99b58844d21608a35f33a4233c575ea312e01601fe61c2b4d86c7c28b0329,-1,17,1,103.082292,1593499035,Regular,8d34053de07df6a7f7347f2427306f6e32cf31c148746f9c058e0bd65023868c
8d34053de07df6a7f7347f2427306f6e32cf31c148746f9c058e0bd65023868c,1,3,1,103.082292,1593426123,Vote,0aa99b58844d21608a35f33a4233c575ea312e01601fe61c2b4d86c7c28b0329
ee1c426fa91177b840a3ca7c847249a5555c6bd0ec23a84cf0b28f942f6450d7,-1,0,1,103.11542277,1592377385,Regular,15a138a5971375422d8fe48ed30252d272a8f98669b7ad0ed10fb1681b7c8e01
15a138a5971375422d8fe48ed30252d272a8f98669b7ad0ed10fb1681b7c8e01,1,3,1,103.11542277,1592324113,Vote,ee1c426fa91177b840a3ca7c847249a5555c6bd0ec23a84cf0b28f942f6450d7
3c67ebe6f22bd5d152399784fec74fe13bf6d88ed1bcb0ff8615b8f92dd92636,-1,1,1,103.11542277,1592313973,Regular,d481d41b9eb70de0ee78f54cda23e44f237b49bf363b81455ee983824ff046a2
d481d41b9eb70de0ee78f54cda23e44f237b49bf363b81455ee983824ff046a2,1,3,1,103.11542277,1592300173,Vote,3c67ebe6f22bd5d152399784fec74fe13bf6d88ed1bcb0ff8615b8f92dd92636
