tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c047c59c31c931be2835dcfc4b56d2c893cb303109f15b11b3e2f9179d3997bd,-1,2,1,140.35577957,1562660363,Regular,e1748c592d3b1d3e251e2223b1808b2af14db3829317ce0751f650b83db38f98
c047c59c31c931be2835dcfc4b56d2c893cb303109f15b11b3e2f9179d3997bd,-1,3,1,140.35577957,1562660363,Regular,e1748c592d3b1d3e251e2223b1808b2af14db3829317ce0751f650b83db38f98
c047c59c31c931be2835dcfc4b56d2c893cb303109f15b11b3e2f9179d3997bd,-1,4,1,140.35577957,1562660363,Regular,e1748c592d3b1d3e251e2223b1808b2af14db3829317ce0751f650b83db38f98
c047c59c31c931be2835dcfc4b56d2c893cb303109f15b11b3e2f9179d3997bd,-1,5,1,140.35577957,1562660363,Regular,e1748c592d3b1d3e251e2223b1808b2af14db3829317ce0751f650b83db38f98
9fc6f8dbe73bbcc97bcede37bd2e570cbd4397432436b26808b1853a1ed4845a,-1,6,1,140.35577957,1562660302,Regular,e1748c592d3b1d3e251e2223b1808b2af14db3829317ce0751f650b83db38f98
e1748c592d3b1d3e251e2223b1808b2af14db3829317ce0751f650b83db38f98,1,4,1,140.35577957,1562657426,Regular,c047c59c31c931be2835dcfc4b56d2c893cb303109f15b11b3e2f9179d3997bd
e1748c592d3b1d3e251e2223b1808b2af14db3829317ce0751f650b83db38f98,1,0,1,140.35577957,1562657426,Regular,9fc6f8dbe73bbcc97bcede37bd2e570cbd4397432436b26808b1853a1ed4845a
e1748c592d3b1d3e251e2223b1808b2af14db3829317ce0751f650b83db38f98,1,1,1,140.35577957,1562657426,Regular,c047c59c31c931be2835dcfc4b56d2c893cb303109f15b11b3e2f9179d3997bd
e1748c592d3b1d3e251e2223b1808b2af14db3829317ce0751f650b83db38f98,1,2,1,140.35577957,1562657426,Regular,c047c59c31c931be2835dcfc4b56d2c893cb303109f15b11b3e2f9179d3997bd
e1748c592d3b1d3e251e2223b1808b2af14db3829317ce0751f650b83db38f98,1,3,1,140.35577957,1562657426,Regular,c047c59c31c931be2835dcfc4b56d2c893cb303109f15b11b3e2f9179d3997bd
