tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0389b100f88bba8433e932b761c0aa915032f4480398adb072cbcb8cd929bd58,-1,0,1,0.06973094,1570544788,Ticket,e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f
0389b100f88bba8433e932b761c0aa915032f4480398adb072cbcb8cd929bd58,-1,1,1,116.23662268,1570544788,Ticket,e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f
11cd0563490e78883ee6c5d09b5188e1a670223957ff38bf91001eccde311dbf,-1,1,1,116.23662268,1570544788,Ticket,e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f
11cd0563490e78883ee6c5d09b5188e1a670223957ff38bf91001eccde311dbf,-1,0,1,0.06973094,1570544788,Ticket,e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f
16dbc9a2a9780ce8f4892c7519e38f1ccbce9afdb768016aa3ce77eba0553425,-1,1,1,116.23662268,1570544788,Ticket,e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f
16dbc9a2a9780ce8f4892c7519e38f1ccbce9afdb768016aa3ce77eba0553425,-1,0,1,0.06973094,1570544788,Ticket,e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f
2d6d8e9dca0c88b229f13996f9f349342468a73a3334b2a4eb2d096c2a57bfb5,-1,0,1,0.06973094,1570544788,Ticket,e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f
2d6d8e9dca0c88b229f13996f9f349342468a73a3334b2a4eb2d096c2a57bfb5,-1,1,1,116.23662268,1570544788,Ticket,e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f
2e41822810fa8e17d1679f8556eb57c51c788fd4bd77ff6f582ff5df6ee643fa,-1,0,1,0.06973094,1570544788,Ticket,e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f
2e41822810fa8e17d1679f8556eb57c51c788fd4bd77ff6f582ff5df6ee643fa,-1,1,1,116.23662268,1570544788,Ticket,e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f
4c385c7823cae58dc2806240680f660d1144d8afbe059807823f18095e581882,-1,0,1,0.06973094,1570544788,Ticket,e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f
4c385c7823cae58dc2806240680f660d1144d8afbe059807823f18095e581882,-1,1,1,116.23662268,1570544788,Ticket,e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f
5ecad1fbab7e00ae64fa6605eb3b741fa02e18213ef2cead8a5a576a46080f5b,-1,0,1,0.06973094,1570544788,Ticket,e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f
5ecad1fbab7e00ae64fa6605eb3b741fa02e18213ef2cead8a5a576a46080f5b,-1,1,1,116.23662268,1570544788,Ticket,e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f
60fabe6f19e97c9c5163f8a25fec8a362ab74efb0cd178bf8bf62b3033208af8,-1,0,1,0.06973094,1570544788,Ticket,e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f
60fabe6f19e97c9c5163f8a25fec8a362ab74efb0cd178bf8bf62b3033208af8,-1,1,1,116.23662268,1570544788,Ticket,e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f
