tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fb58c57cd18d5c0249df7b65d09191b86d62a394fd4cfb50462be90dbb17767,-1,237,1,253.38055515,1597431529,Regular,6e0780858a96b7108d2326bbc0a2980ccf50f442b9ac5529d87fb1a3c1481b92
9ad7160e010dcb87886afa1ac6903b033c9fa8db88bfe5b94f2780122c212fde,-1,57,1,253.38055515,1597423135,Regular,1b1fe5ebc6c76cd88ed9b569ed5b7194db059805829106d43894692edd9a71cb
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,139,1,253.38055515,1597421010,Regular,3d10371b52fd44cfc5a56a33da531b18c7a7e5617b84f6c12ab75b0bc0a628fb
9047e3abda27ade831bf1d7a0bfc0bb97b4fbeec3418a9e9f8504ec13ee25ff0,-1,16,1,253.33659683,1572598029,Regular,b059336c14ba20e274fc14385dd9c183d730d2e89178fb2bc04be6e1e32fdf3e
b059336c14ba20e274fc14385dd9c183d730d2e89178fb2bc04be6e1e32fdf3e,1,2,1,253.33659683,1572566336,Vote,9047e3abda27ade831bf1d7a0bfc0bb97b4fbeec3418a9e9f8504ec13ee25ff0
3d10371b52fd44cfc5a56a33da531b18c7a7e5617b84f6c12ab75b0bc0a628fb,1,2,1,253.38055515,1570376843,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
6e0780858a96b7108d2326bbc0a2980ccf50f442b9ac5529d87fb1a3c1481b92,1,2,1,253.38055515,1569662558,Vote,4fb58c57cd18d5c0249df7b65d09191b86d62a394fd4cfb50462be90dbb17767
1b1fe5ebc6c76cd88ed9b569ed5b7194db059805829106d43894692edd9a71cb,1,2,1,253.38055515,1569646272,Vote,9ad7160e010dcb87886afa1ac6903b033c9fa8db88bfe5b94f2780122c212fde
8f054bd99f47342a4ddf59b2ca340a0b6520b3dc97617115da1df1b93d4aa901,-1,3,1,253.38055515,1569146535,Regular,3b5724bdc7cef6445d6bd351561fe39092cf8fc4fe0db110bc4c7cfa836329da
75383f698190a7ab2c7e695a09bfc73a14e571f4942974567cbc88855ade2388,-1,0,1,253.38055515,1569131966,Regular,66524ae373a57a21ebde10dc8b714c0790836d12b2e98c3742612d8e40b0282f
cc1ec7b72e68f62645f7a8737861aa49b74a2b3f0fd66ff98fd1ebd544f5f2f8,-1,3,1,253.38055515,1569120418,Regular,0e8b430cf90ce94cbfa57b9d6c9b038694ba36f7618310f72a57e86a00b293b1
3b5724bdc7cef6445d6bd351561fe39092cf8fc4fe0db110bc4c7cfa836329da,1,2,1,253.38055515,1569099069,Vote,8f054bd99f47342a4ddf59b2ca340a0b6520b3dc97617115da1df1b93d4aa901
