tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0239753719fb2bf9a1f06ae98f15055754ca2418daa4dc84649e74c520fa32b0,-1,0,1,0.02796794,1673394264,Ticket,1505e0ea53e42c0aecde59cdd0cfe36883425bce78f74d7a55d1bf02ac85db86
0239753719fb2bf9a1f06ae98f15055754ca2418daa4dc84649e74c520fa32b0,-1,1,1,25.08900871,1673394264,Ticket,1505e0ea53e42c0aecde59cdd0cfe36883425bce78f74d7a55d1bf02ac85db86
0c28ccf89c72484368b15e2c29d9dc465b708997df0f41237550c01c771cc46c,-1,1,1,25.08900871,1673394264,Ticket,1505e0ea53e42c0aecde59cdd0cfe36883425bce78f74d7a55d1bf02ac85db86
0c28ccf89c72484368b15e2c29d9dc465b708997df0f41237550c01c771cc46c,-1,0,1,0.02796794,1673394264,Ticket,1505e0ea53e42c0aecde59cdd0cfe36883425bce78f74d7a55d1bf02ac85db86
0cec5308e938f4d742df43a5cebc25efb995223ab2a164c5e7c603ddb9696fe6,-1,0,1,0.02796794,1673394264,Ticket,1505e0ea53e42c0aecde59cdd0cfe36883425bce78f74d7a55d1bf02ac85db86
0cec5308e938f4d742df43a5cebc25efb995223ab2a164c5e7c603ddb9696fe6,-1,1,1,25.08900871,1673394264,Ticket,1505e0ea53e42c0aecde59cdd0cfe36883425bce78f74d7a55d1bf02ac85db86
1b3358146f662549ecaeb4be71cc3812e471e984626846cde6e516ebc964ab43,-1,1,1,25.08900871,1673394264,Ticket,1505e0ea53e42c0aecde59cdd0cfe36883425bce78f74d7a55d1bf02ac85db86
1b3358146f662549ecaeb4be71cc3812e471e984626846cde6e516ebc964ab43,-1,0,1,0.02796794,1673394264,Ticket,1505e0ea53e42c0aecde59cdd0cfe36883425bce78f74d7a55d1bf02ac85db86
1ba8f716e62691ae7f3f1f2d8ec0e1dc9e9edc7f79e69491220b520cf0a05b61,-1,1,1,25.08900871,1673394264,Ticket,1505e0ea53e42c0aecde59cdd0cfe36883425bce78f74d7a55d1bf02ac85db86
1ba8f716e62691ae7f3f1f2d8ec0e1dc9e9edc7f79e69491220b520cf0a05b61,-1,0,1,0.02796794,1673394264,Ticket,1505e0ea53e42c0aecde59cdd0cfe36883425bce78f74d7a55d1bf02ac85db86
49a0fa8dc864f3befdc4d4e978c44ff6c7a4424743a5648f326e5831e7bed7b2,-1,1,1,25.08900871,1673394264,Ticket,1505e0ea53e42c0aecde59cdd0cfe36883425bce78f74d7a55d1bf02ac85db86
49a0fa8dc864f3befdc4d4e978c44ff6c7a4424743a5648f326e5831e7bed7b2,-1,0,1,0.02796794,1673394264,Ticket,1505e0ea53e42c0aecde59cdd0cfe36883425bce78f74d7a55d1bf02ac85db86
50ed7aea1a63ef84bf7b2a8b218470b10c3156cd7315c79e13fcaff03b6fa1dc,-1,0,1,0.02796794,1673394264,Ticket,1505e0ea53e42c0aecde59cdd0cfe36883425bce78f74d7a55d1bf02ac85db86
50ed7aea1a63ef84bf7b2a8b218470b10c3156cd7315c79e13fcaff03b6fa1dc,-1,1,1,25.08900871,1673394264,Ticket,1505e0ea53e42c0aecde59cdd0cfe36883425bce78f74d7a55d1bf02ac85db86
51c06763d16ca198e4140515bfdd465c87755c1466e9c823a272257d3cfda8b6,-1,1,1,25.08900871,1673394264,Ticket,1505e0ea53e42c0aecde59cdd0cfe36883425bce78f74d7a55d1bf02ac85db86
51c06763d16ca198e4140515bfdd465c87755c1466e9c823a272257d3cfda8b6,-1,0,1,0.02796794,1673394264,Ticket,1505e0ea53e42c0aecde59cdd0cfe36883425bce78f74d7a55d1bf02ac85db86
5f9f278de7f25ba294aac5a0b9ca0933d596878ebdf4ddfdad23e00fefabaf1d,-1,1,1,25.08900871,1673394264,Ticket,1505e0ea53e42c0aecde59cdd0cfe36883425bce78f74d7a55d1bf02ac85db86
5f9f278de7f25ba294aac5a0b9ca0933d596878ebdf4ddfdad23e00fefabaf1d,-1,0,1,0.02796794,1673394264,Ticket,1505e0ea53e42c0aecde59cdd0cfe36883425bce78f74d7a55d1bf02ac85db86
6309f99250cdf947961966ab897fdbbf66fa4359c84777ec90aa662dfdaae97c,-1,0,1,0.02796794,1673394264,Ticket,1505e0ea53e42c0aecde59cdd0cfe36883425bce78f74d7a55d1bf02ac85db86
6309f99250cdf947961966ab897fdbbf66fa4359c84777ec90aa662dfdaae97c,-1,1,1,25.08900871,1673394264,Ticket,1505e0ea53e42c0aecde59cdd0cfe36883425bce78f74d7a55d1bf02ac85db86
70146584c58cb516d81778a5c89424eafc93598e62f23ae5055a04708785e673,-1,1,1,25.08900871,1673394264,Ticket,1505e0ea53e42c0aecde59cdd0cfe36883425bce78f74d7a55d1bf02ac85db86
70146584c58cb516d81778a5c89424eafc93598e62f23ae5055a04708785e673,-1,0,1,0.02796794,1673394264,Ticket,1505e0ea53e42c0aecde59cdd0cfe36883425bce78f74d7a55d1bf02ac85db86
78525fdbffbe537ad80edbb67b14c88f009dde636ce0860170ee4f163e34afb8,-1,0,1,0.02796794,1673394264,Ticket,1505e0ea53e42c0aecde59cdd0cfe36883425bce78f74d7a55d1bf02ac85db86
78525fdbffbe537ad80edbb67b14c88f009dde636ce0860170ee4f163e34afb8,-1,1,1,25.08900871,1673394264,Ticket,1505e0ea53e42c0aecde59cdd0cfe36883425bce78f74d7a55d1bf02ac85db86
87849510bc1b734639d447b1a486285373d14fe177d654f7100aa4ab721bbf15,-1,0,1,0.02796794,1673394264,Ticket,1505e0ea53e42c0aecde59cdd0cfe36883425bce78f74d7a55d1bf02ac85db86
87849510bc1b734639d447b1a486285373d14fe177d654f7100aa4ab721bbf15,-1,1,1,25.08900871,1673394264,Ticket,1505e0ea53e42c0aecde59cdd0cfe36883425bce78f74d7a55d1bf02ac85db86
a35eab7fc5e5c0b550f7ef20c889ccd7c3f075225d858563a25857a31333256e,-1,1,1,25.08900871,1673394264,Ticket,1505e0ea53e42c0aecde59cdd0cfe36883425bce78f74d7a55d1bf02ac85db86
a35eab7fc5e5c0b550f7ef20c889ccd7c3f075225d858563a25857a31333256e,-1,0,1,0.02796794,1673394264,Ticket,1505e0ea53e42c0aecde59cdd0cfe36883425bce78f74d7a55d1bf02ac85db86
d42d2aace5d70d550b5e39bec1a0e855cff8639a109a6e5efb49e5e15c055d82,-1,1,1,25.08900871,1673394264,Ticket,1505e0ea53e42c0aecde59cdd0cfe36883425bce78f74d7a55d1bf02ac85db86
d42d2aace5d70d550b5e39bec1a0e855cff8639a109a6e5efb49e5e15c055d82,-1,0,1,0.02796794,1673394264,Ticket,1505e0ea53e42c0aecde59cdd0cfe36883425bce78f74d7a55d1bf02ac85db86
d6774658b0ab282a06ba794efffe0ffbec2e777a44ced5026fcb50dd7be943aa,-1,1,1,25.08900871,1673394264,Ticket,1505e0ea53e42c0aecde59cdd0cfe36883425bce78f74d7a55d1bf02ac85db86
d6774658b0ab282a06ba794efffe0ffbec2e777a44ced5026fcb50dd7be943aa,-1,0,1,0.02796794,1673394264,Ticket,1505e0ea53e42c0aecde59cdd0cfe36883425bce78f74d7a55d1bf02ac85db86
def29bbe9c794ace30708ac71a51ce6ab20750d2aab7b196f9a6416785423398,-1,1,1,25.08900871,1673394264,Ticket,1505e0ea53e42c0aecde59cdd0cfe36883425bce78f74d7a55d1bf02ac85db86
def29bbe9c794ace30708ac71a51ce6ab20750d2aab7b196f9a6416785423398,-1,0,1,0.02796794,1673394264,Ticket,1505e0ea53e42c0aecde59cdd0cfe36883425bce78f74d7a55d1bf02ac85db86
e3307fece48876306f94beca71222ae426554975ab586a1598313dffeb701ac4,-1,0,1,0.02796794,1673394264,Ticket,1505e0ea53e42c0aecde59cdd0cfe36883425bce78f74d7a55d1bf02ac85db86
e3307fece48876306f94beca71222ae426554975ab586a1598313dffeb701ac4,-1,1,1,25.08900871,1673394264,Ticket,1505e0ea53e42c0aecde59cdd0cfe36883425bce78f74d7a55d1bf02ac85db86
e8160c62752e938a271779c7879f804fd3f97d146811ce2704b32e2a23a84b6f,-1,1,1,25.08900871,1673394264,Ticket,1505e0ea53e42c0aecde59cdd0cfe36883425bce78f74d7a55d1bf02ac85db86
e8160c62752e938a271779c7879f804fd3f97d146811ce2704b32e2a23a84b6f,-1,0,1,0.02796794,1673394264,Ticket,1505e0ea53e42c0aecde59cdd0cfe36883425bce78f74d7a55d1bf02ac85db86
fe095aaa82fb3a0ea67d8089f0b6ee2276e2b27d5a97259269569579a3db61d9,-1,1,1,25.08900871,1673394264,Ticket,1505e0ea53e42c0aecde59cdd0cfe36883425bce78f74d7a55d1bf02ac85db86
fe095aaa82fb3a0ea67d8089f0b6ee2276e2b27d5a97259269569579a3db61d9,-1,0,1,0.02796794,1673394264,Ticket,1505e0ea53e42c0aecde59cdd0cfe36883425bce78f74d7a55d1bf02ac85db86
1505e0ea53e42c0aecde59cdd0cfe36883425bce78f74d7a55d1bf02ac85db86,1,13,1,25.08900871,1673394183,Regular,51c06763d16ca198e4140515bfdd465c87755c1466e9c823a272257d3cfda8b6
1505e0ea53e42c0aecde59cdd0cfe36883425bce78f74d7a55d1bf02ac85db86,1,16,1,0.02796794,1673394183,Regular,def29bbe9c794ace30708ac71a51ce6ab20750d2aab7b196f9a6416785423398
1505e0ea53e42c0aecde59cdd0cfe36883425bce78f74d7a55d1bf02ac85db86,1,17,1,25.08900871,1673394183,Regular,def29bbe9c794ace30708ac71a51ce6ab20750d2aab7b196f9a6416785423398
1505e0ea53e42c0aecde59cdd0cfe36883425bce78f74d7a55d1bf02ac85db86,1,20,1,0.02796794,1673394183,Regular,1b3358146f662549ecaeb4be71cc3812e471e984626846cde6e516ebc964ab43
1505e0ea53e42c0aecde59cdd0cfe36883425bce78f74d7a55d1bf02ac85db86,1,21,1,25.08900871,1673394183,Regular,1b3358146f662549ecaeb4be71cc3812e471e984626846cde6e516ebc964ab43
1505e0ea53e42c0aecde59cdd0cfe36883425bce78f74d7a55d1bf02ac85db86,1,6,1,0.02796794,1673394183,Regular,d42d2aace5d70d550b5e39bec1a0e855cff8639a109a6e5efb49e5e15c055d82
