tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dbdd653bb7688ffe016d442797f0b19d139ec46bb835dcdb99be5dc148765ae,-1,14,1,35.95185493,1586528038,Regular,09192da7529c4bea2985b7ce8ebfb65bb7ad84bf6e2c97ee331da8ed93cae9fd
033709c4aa4c4397eba36e62b6fdcfeee6ec8973e75e8238c5fccc2aecccb17d,-1,7,1,35.95185493,1586515886,Regular,588b9f56b399267c7bd8e7b68b46ee03f52cf8f0869468052bbcc94479c4e5f5
fc5a261ed35dc1ba2c6638f7e56d21faa5316efc26e7ef342eee78c9508704be,-1,20,1,35.95185493,1586457821,Regular,7f60c1a97641b937659908fecccb09a8ddb8340db69b96d4c0a8146eb19469d5
a13c536f80658f4c36eacab3900a21522a505a258aa31cdd3074ee26a3216648,-1,7,1,35.95185493,1585958891,Regular,f0ee93be4ee4a050d97cb9ef8f266b06b3adca1a38bfce7606cd05da2a022108
f0ee93be4ee4a050d97cb9ef8f266b06b3adca1a38bfce7606cd05da2a022108,1,3,1,35.95185493,1584592291,Vote,a13c536f80658f4c36eacab3900a21522a505a258aa31cdd3074ee26a3216648
993057174ad0e09d765e388d6c8b3ac831b0987b2fa2cae0e354180935338fe6,-1,7,1,35.95185493,1584584462,Regular,3417005b4a2b850c0f872b1167f52af83c29d3a219734df3bf0b4aa5fa723c41
3417005b4a2b850c0f872b1167f52af83c29d3a219734df3bf0b4aa5fa723c41,1,3,1,35.95185493,1584469917,Vote,993057174ad0e09d765e388d6c8b3ac831b0987b2fa2cae0e354180935338fe6
09192da7529c4bea2985b7ce8ebfb65bb7ad84bf6e2c97ee331da8ed93cae9fd,1,3,1,35.95185493,1584154196,Vote,2dbdd653bb7688ffe016d442797f0b19d139ec46bb835dcdb99be5dc148765ae
7f60c1a97641b937659908fecccb09a8ddb8340db69b96d4c0a8146eb19469d5,1,3,1,35.95185493,1583883793,Vote,fc5a261ed35dc1ba2c6638f7e56d21faa5316efc26e7ef342eee78c9508704be
588b9f56b399267c7bd8e7b68b46ee03f52cf8f0869468052bbcc94479c4e5f5,1,3,1,35.95185493,1583504717,Vote,033709c4aa4c4397eba36e62b6fdcfeee6ec8973e75e8238c5fccc2aecccb17d
0697c2de8c5a323ade0a7f17d95f65152e75b6991612e0c8da0df59eb7ddf0dc,-1,1,1,15.91580479,1582825985,Regular,c15e8633634d7e0ceff8e6c1a9f5832e98e3df3be6842901fe72b83efd482972
c15e8633634d7e0ceff8e6c1a9f5832e98e3df3be6842901fe72b83efd482972,1,40,1,15.91580479,1582825881,Regular,0697c2de8c5a323ade0a7f17d95f65152e75b6991612e0c8da0df59eb7ddf0dc
