tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0166879cf526e31e1f97e51c8ac5cadfaa25aa288dab45cdad9f93d469029082,-1,0,1,0.12670144,1556186774,Ticket,4f8e51b04bc6cb5ef8d008f8a490990956c10defc8390326f3eaf417218016ed
0166879cf526e31e1f97e51c8ac5cadfaa25aa288dab45cdad9f93d469029082,-1,1,1,215.17527679,1556186774,Ticket,4f8e51b04bc6cb5ef8d008f8a490990956c10defc8390326f3eaf417218016ed
0cf605c358b58937c0e24ab8c1bd890df497bb22bbbea0acb75fbe7da9e6c043,-1,1,1,215.17527679,1556186774,Ticket,4f8e51b04bc6cb5ef8d008f8a490990956c10defc8390326f3eaf417218016ed
0cf605c358b58937c0e24ab8c1bd890df497bb22bbbea0acb75fbe7da9e6c043,-1,0,1,0.12670144,1556186774,Ticket,4f8e51b04bc6cb5ef8d008f8a490990956c10defc8390326f3eaf417218016ed
10c033d2084a1589bf5ce64627c7cbb83ff3389e9295e96a642f098710cf5298,-1,0,1,0.12670144,1556186774,Ticket,4f8e51b04bc6cb5ef8d008f8a490990956c10defc8390326f3eaf417218016ed
10c033d2084a1589bf5ce64627c7cbb83ff3389e9295e96a642f098710cf5298,-1,1,1,215.17527679,1556186774,Ticket,4f8e51b04bc6cb5ef8d008f8a490990956c10defc8390326f3eaf417218016ed
2bcf37ca14ef661b4d857ea3e1ab6f6084b58f9046f2e36d21e5d7fdb49482bf,-1,1,1,215.17527679,1556186774,Ticket,4f8e51b04bc6cb5ef8d008f8a490990956c10defc8390326f3eaf417218016ed
2bcf37ca14ef661b4d857ea3e1ab6f6084b58f9046f2e36d21e5d7fdb49482bf,-1,0,1,0.12670144,1556186774,Ticket,4f8e51b04bc6cb5ef8d008f8a490990956c10defc8390326f3eaf417218016ed
33127cfd5ae9dd186b62dba45b9977012c241b224440935772f133e384412181,-1,0,1,0.12670144,1556186774,Ticket,4f8e51b04bc6cb5ef8d008f8a490990956c10defc8390326f3eaf417218016ed
33127cfd5ae9dd186b62dba45b9977012c241b224440935772f133e384412181,-1,1,1,215.17527679,1556186774,Ticket,4f8e51b04bc6cb5ef8d008f8a490990956c10defc8390326f3eaf417218016ed
