tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01a49d3a2dd4f666ff2e231a6eb752d5497ea4ea9db4cfed19ab8c2f425fe648,-1,1,1,63.37962275,1670768292,Ticket,b2d4be84ec302c82689774a8bfca1e6a965f4d563e33c11656e83c59abcb42b7
01a49d3a2dd4f666ff2e231a6eb752d5497ea4ea9db4cfed19ab8c2f425fe648,-1,0,1,0.02910628,1670768292,Ticket,b2d4be84ec302c82689774a8bfca1e6a965f4d563e33c11656e83c59abcb42b7
01f3c8f129a238e930731cebaf98817ad236612161d6e526a000b669901d2fa8,-1,1,1,63.37962275,1670768292,Ticket,b2d4be84ec302c82689774a8bfca1e6a965f4d563e33c11656e83c59abcb42b7
01f3c8f129a238e930731cebaf98817ad236612161d6e526a000b669901d2fa8,-1,0,1,0.02910628,1670768292,Ticket,b2d4be84ec302c82689774a8bfca1e6a965f4d563e33c11656e83c59abcb42b7
11526b2bb933dbc845b1f4d956106932dd82197ed39804be66fb2ce22722a438,-1,1,1,63.37962275,1670768292,Ticket,b2d4be84ec302c82689774a8bfca1e6a965f4d563e33c11656e83c59abcb42b7
11526b2bb933dbc845b1f4d956106932dd82197ed39804be66fb2ce22722a438,-1,0,1,0.02910628,1670768292,Ticket,b2d4be84ec302c82689774a8bfca1e6a965f4d563e33c11656e83c59abcb42b7
30f67f94074b385cf04940f7923f12650cb6bdbf75166c1fb2982fd7d26cd80a,-1,1,1,63.37962275,1670768292,Ticket,b2d4be84ec302c82689774a8bfca1e6a965f4d563e33c11656e83c59abcb42b7
30f67f94074b385cf04940f7923f12650cb6bdbf75166c1fb2982fd7d26cd80a,-1,0,1,0.02910628,1670768292,Ticket,b2d4be84ec302c82689774a8bfca1e6a965f4d563e33c11656e83c59abcb42b7
4db17de48740f149fcfbf5a3a51d71b734438c64e80615735f1422d0db27861d,-1,0,1,0.02910628,1670768292,Ticket,b2d4be84ec302c82689774a8bfca1e6a965f4d563e33c11656e83c59abcb42b7
4db17de48740f149fcfbf5a3a51d71b734438c64e80615735f1422d0db27861d,-1,1,1,63.37962275,1670768292,Ticket,b2d4be84ec302c82689774a8bfca1e6a965f4d563e33c11656e83c59abcb42b7
5053b7557585d9bc43b285fe9945356a6c7af01f2cca1ad8c65a63a18d881ef6,-1,0,1,0.02910628,1670768292,Ticket,b2d4be84ec302c82689774a8bfca1e6a965f4d563e33c11656e83c59abcb42b7
5053b7557585d9bc43b285fe9945356a6c7af01f2cca1ad8c65a63a18d881ef6,-1,1,1,63.37962275,1670768292,Ticket,b2d4be84ec302c82689774a8bfca1e6a965f4d563e33c11656e83c59abcb42b7
51ff4391ff61365c33dbfc0d5b8f4bb5ee251b5e19141d48b667bd69bd02541e,-1,1,1,63.37962275,1670768292,Ticket,b2d4be84ec302c82689774a8bfca1e6a965f4d563e33c11656e83c59abcb42b7
51ff4391ff61365c33dbfc0d5b8f4bb5ee251b5e19141d48b667bd69bd02541e,-1,0,1,0.02910628,1670768292,Ticket,b2d4be84ec302c82689774a8bfca1e6a965f4d563e33c11656e83c59abcb42b7
59219777fcbfbb307d2d0f94ef37cc7a7d3313060400fb8682d6348bba6bff28,-1,0,1,0.02910628,1670768292,Ticket,b2d4be84ec302c82689774a8bfca1e6a965f4d563e33c11656e83c59abcb42b7
59219777fcbfbb307d2d0f94ef37cc7a7d3313060400fb8682d6348bba6bff28,-1,1,1,63.37962275,1670768292,Ticket,b2d4be84ec302c82689774a8bfca1e6a965f4d563e33c11656e83c59abcb42b7
8a9e8ae89c50c9709f2135cd600dd688c87a8c7e81b2d843f31eb1543a17bd06,-1,0,1,0.02910628,1670768292,Ticket,b2d4be84ec302c82689774a8bfca1e6a965f4d563e33c11656e83c59abcb42b7
8a9e8ae89c50c9709f2135cd600dd688c87a8c7e81b2d843f31eb1543a17bd06,-1,1,1,63.37962275,1670768292,Ticket,b2d4be84ec302c82689774a8bfca1e6a965f4d563e33c11656e83c59abcb42b7
8c328cf7977d64121d6cfe24045640e085c344d9ba6552597b9024da890f5a63,-1,0,1,0.02910628,1670768292,Ticket,b2d4be84ec302c82689774a8bfca1e6a965f4d563e33c11656e83c59abcb42b7
8c328cf7977d64121d6cfe24045640e085c344d9ba6552597b9024da890f5a63,-1,1,1,63.37962275,1670768292,Ticket,b2d4be84ec302c82689774a8bfca1e6a965f4d563e33c11656e83c59abcb42b7
