tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
350f206c6d6c5fe76f739652d236fd5cdd419de447cb7c7bd48561a111800d67,-1,1,1,174.11672446,1557606284,Vote,18b00f7a741c4d8ffdfaadd09a8ec9f97cdd87bc0026a860e58825ffee09f5f3
c3c034f2f5d6d8fe2ea9d8db2557c848082b4762f136bc5fb9f3df65d240ef53,-1,0,1,175.78340874,1557363283,Regular,b6098946c0d128fbdb070ee5de62d78e6a583f48db59788ffb11766a0abcb106
b6098946c0d128fbdb070ee5de62d78e6a583f48db59788ffb11766a0abcb106,1,2,1,175.78340874,1557325222,Vote,c3c034f2f5d6d8fe2ea9d8db2557c848082b4762f136bc5fb9f3df65d240ef53
328d20d1d3ca51cc3f1376ffa2acaf008cb2bfbd129471fc340e07abcda8094d,-1,1,1,174.11672446,1555452456,Vote,0941ed77f9727bbb36fef830db8767d3466e5057d6c7ede520b22d2651d86891
452a96db7116278c4d847fe1207dc07f55f2a4f510488a5feea43a3f01fb5d44,-1,1,1,174.11672446,1554688977,Vote,30ffb3bdc30d8397945df43089de02ba3d2f9bb9ca1784f3b631af1e6cdd67fd
017f8f1ad2175fa89f63bd3581d776a9720a28ceb78e672a48f42f7fb1b09ea3,-1,10,1,175.8364593,1554505415,Regular,0dff3e48467e914107b64998e8dc012cb924d868db7422055b1b5ea4e2ed4f4e
0dff3e48467e914107b64998e8dc012cb924d868db7422055b1b5ea4e2ed4f4e,1,2,1,175.8364593,1554412092,Vote,017f8f1ad2175fa89f63bd3581d776a9720a28ceb78e672a48f42f7fb1b09ea3
3caf374c50f9568c2780c42c7cb0152334d572e133e33cfe96ddbd796ba9d867,-1,1,1,174.11672446,1554270797,Vote,c40e5911fb11ebe695d48bd9c44c643fa240ca3055099426340eb23cdb758507
3730c0e2a0efeee11dece92355468df2b807e125349e49ee5e1438e6d8c68198,-1,1,1,174.11672446,1554245275,Vote,40b1dcf444503686a80310de4ddd3c752fb2a7eb797599b65056f8844d6f4b02
e1f8a180e5af51a98abf2f9f203ebaa66788c96a11d9937496d917cc9b32a858,-1,1,1,174.11672446,1554211027,Vote,cd15a59140ac83222d0ace3cbeed78e491becbbf43a6b28c460f2cc82742d575
30fd776e6ba02c59b13d3be3481231866988c14a0cbb2d58d87d5b4f43d78055,-1,18,1,175.89119846,1553644825,Regular,d383bcb2e54bb976d5ccc15c8ea13b1ef0defed6e4389bdee0b8fd2f4408b594
9a9a5c6259af6177f2737623705b2fd145b31a9ecdaddc2f2d682c4d282c816f,-1,1,1,174.11672446,1553639556,Vote,b0c0213de87feb33a6c9143693e7eb30785dce93b85ed0e2d82694db71d5f7c8
5a421c194fe94b20fb2ae3e9681b40131227254ce7f5c52e209feeb526b1f84e,-1,24,1,175.89119846,1553633341,Regular,a582b4769d2434401c8dba6141246341b629638b7912274cc6b096827326815c
3b28dc1aa26b82bd7e54adf7002bff1c4a411d11623b74d93ba877bbb1e0e3e0,-1,1,1,174.11672446,1553558663,Vote,d498a01a98a2e5ebf195c358b0bc25f6959d5cc506c1da554361f521eac859f1
914c258c5a64ad89b714fac4c90979b1baa3f4dfdece11d6507e535ae745a042,-1,1,1,174.11672446,1553398170,Vote,0c04e7d80d8b60543c85ac9ec783ea72ddf7239a044141eda3e7d1192ba88d43
a582b4769d2434401c8dba6141246341b629638b7912274cc6b096827326815c,1,2,1,175.89119846,1553133728,Vote,5a421c194fe94b20fb2ae3e9681b40131227254ce7f5c52e209feeb526b1f84e
cb3fe4b479e4904c3f2bd60651e66f8abc91579dbffe30b03fa12117882b6d2f,-1,11,1,175.89119846,1552764592,Regular,ae186205b8d841dc9d089020aba7c23f466bc67c98f66491e892c2d8f6aea7ae
b48128a015f94171005686d0153baa92d2c1a00c513aaf75e8131328b83e13f8,-1,2,1,175.89119846,1552763589,Regular,3a8d80ed20324947c5148269842742b5428a1af180d416db8ffa6e59f15d0d81
