tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
767bf7e4144e1095e42f11dcea6242879ff54b703b622d2de6df7865d82ea403,-1,20,1,20.54861396,1605807324,Regular,34aadec63f162ce4dd41e4f83381144393bfc50aad2aef9f49e63a33e2fdb4e2
23e99ba20b53e9bc4be0fb747b80b7a26a8396646d6bb2b3b1f833780912ea12,-1,113,1,20.54861396,1605738495,Regular,b33ba8a959987bc1116012dbad84cf6989b89fa6d18e547308d0762eafff91d8
085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab,-1,235,1,20.54861396,1605561001,Regular,5cf3f682b64bf8c5fe2d228d8857253eba574af89b92743fdb785d33ce02c7ad
34aadec63f162ce4dd41e4f83381144393bfc50aad2aef9f49e63a33e2fdb4e2,1,3,1,20.54861396,1605412476,Vote,767bf7e4144e1095e42f11dcea6242879ff54b703b622d2de6df7865d82ea403
5cf3f682b64bf8c5fe2d228d8857253eba574af89b92743fdb785d33ce02c7ad,1,3,1,20.54861396,1605204368,Vote,085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab
b33ba8a959987bc1116012dbad84cf6989b89fa6d18e547308d0762eafff91d8,1,3,1,20.54861396,1605163497,Vote,23e99ba20b53e9bc4be0fb747b80b7a26a8396646d6bb2b3b1f833780912ea12
f57f694dc7ef8b540257c947fac32f87be2f5a50dab5f1ac6be815ade9f687b0,-1,204,1,20.54861396,1605112870,Regular,cadf2a367fcfe29d4cfcf1996d7eb48490061df7234088c614048e45081ad091
fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956,-1,103,1,20.54861396,1605110746,Regular,108eb86fd69fdf01f2384c972bc0ef138fc786ca4f1813621741c168989a3d4a
cadf2a367fcfe29d4cfcf1996d7eb48490061df7234088c614048e45081ad091,1,3,1,20.54861396,1604995995,Vote,f57f694dc7ef8b540257c947fac32f87be2f5a50dab5f1ac6be815ade9f687b0
108eb86fd69fdf01f2384c972bc0ef138fc786ca4f1813621741c168989a3d4a,1,3,1,20.54861396,1604794823,Vote,fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956
