tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a48541a9b56ce852c242667595ea7a31b28165c24f393152c86dc7b24416773,-1,19,1,10.71512232,1599893488,Regular,3d36688c18284e228a569044d29ecbce9b2b16a005aad00e1f5ac8aeb414fe2e
3d36688c18284e228a569044d29ecbce9b2b16a005aad00e1f5ac8aeb414fe2e,1,3,1,10.71512232,1599813292,Vote,1a48541a9b56ce852c242667595ea7a31b28165c24f393152c86dc7b24416773
4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be,-1,238,1,10.71512232,1598727371,Regular,0a0b80e3321e67efaf3c5ec12da5d36d15c172f7a7ee5980586b1f319a13c99c
0a0b80e3321e67efaf3c5ec12da5d36d15c172f7a7ee5980586b1f319a13c99c,1,3,1,10.71512232,1598587745,Vote,4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be
9a89ad7528b5cb06e36f412d5ab06c30684ea7d77b2f8a584b751aac02405ee0,-1,1,1,9.74465475,1598181737,Ticket,880487845c22bd2fb6078a5b58b8662ea4db69143a68ab76d9ea97b09fbed2ac
9a89ad7528b5cb06e36f412d5ab06c30684ea7d77b2f8a584b751aac02405ee0,-1,0,1,0.06613237,1598181737,Ticket,880487845c22bd2fb6078a5b58b8662ea4db69143a68ab76d9ea97b09fbed2ac
f7c1c7d5bee11663d2198d3c27bdf2b66feae274bc696d8a2a0469522ef122e0,-1,0,1,0.06613237,1598181637,Ticket,880487845c22bd2fb6078a5b58b8662ea4db69143a68ab76d9ea97b09fbed2ac
f7c1c7d5bee11663d2198d3c27bdf2b66feae274bc696d8a2a0469522ef122e0,-1,1,1,9.74465475,1598181637,Ticket,880487845c22bd2fb6078a5b58b8662ea4db69143a68ab76d9ea97b09fbed2ac
880487845c22bd2fb6078a5b58b8662ea4db69143a68ab76d9ea97b09fbed2ac,1,1,1,9.74465475,1598180981,Regular,f7c1c7d5bee11663d2198d3c27bdf2b66feae274bc696d8a2a0469522ef122e0
880487845c22bd2fb6078a5b58b8662ea4db69143a68ab76d9ea97b09fbed2ac,1,2,1,0.06613237,1598180981,Regular,9a89ad7528b5cb06e36f412d5ab06c30684ea7d77b2f8a584b751aac02405ee0
880487845c22bd2fb6078a5b58b8662ea4db69143a68ab76d9ea97b09fbed2ac,1,3,1,9.74465475,1598180981,Regular,9a89ad7528b5cb06e36f412d5ab06c30684ea7d77b2f8a584b751aac02405ee0
880487845c22bd2fb6078a5b58b8662ea4db69143a68ab76d9ea97b09fbed2ac,1,0,1,0.06613237,1598180981,Regular,f7c1c7d5bee11663d2198d3c27bdf2b66feae274bc696d8a2a0469522ef122e0
