tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07f7e219a6075c342196561eff6de268579e4fe2e95d7bc35c773dec0601b353,-1,0,1,0.08404529,1584178436,Ticket,5730e899e421372172319f9716a0638666d3f38d718eb524bc598324073ac869
07f7e219a6075c342196561eff6de268579e4fe2e95d7bc35c773dec0601b353,-1,1,1,26.93090185,1584178436,Ticket,5730e899e421372172319f9716a0638666d3f38d718eb524bc598324073ac869
180549cba558006ba3c22a2a47b7f3d82ea9442855636ff868c09e54cb444251,-1,1,1,26.93090185,1584178436,Ticket,5730e899e421372172319f9716a0638666d3f38d718eb524bc598324073ac869
180549cba558006ba3c22a2a47b7f3d82ea9442855636ff868c09e54cb444251,-1,0,1,0.08404529,1584178436,Ticket,5730e899e421372172319f9716a0638666d3f38d718eb524bc598324073ac869
1d8429a8717c240c0c4c208abc181f36d7602e6d668df8725c811e561508de34,-1,1,1,26.93090185,1584178436,Ticket,5730e899e421372172319f9716a0638666d3f38d718eb524bc598324073ac869
1d8429a8717c240c0c4c208abc181f36d7602e6d668df8725c811e561508de34,-1,0,1,0.08404529,1584178436,Ticket,5730e899e421372172319f9716a0638666d3f38d718eb524bc598324073ac869
22b89c33264bd665244779834c9cb91073ac70192e0fd0e0ce733f8fec620411,-1,1,1,26.93090185,1584178436,Ticket,5730e899e421372172319f9716a0638666d3f38d718eb524bc598324073ac869
22b89c33264bd665244779834c9cb91073ac70192e0fd0e0ce733f8fec620411,-1,0,1,0.08404529,1584178436,Ticket,5730e899e421372172319f9716a0638666d3f38d718eb524bc598324073ac869
242a4cfac0df7cfea7705e8b64866ac7ede7992509a912a7a651dbadbfceb01c,-1,0,1,0.08404529,1584178436,Ticket,5730e899e421372172319f9716a0638666d3f38d718eb524bc598324073ac869
242a4cfac0df7cfea7705e8b64866ac7ede7992509a912a7a651dbadbfceb01c,-1,1,1,26.93090185,1584178436,Ticket,5730e899e421372172319f9716a0638666d3f38d718eb524bc598324073ac869
550f6f37db2ecaf33e60575c9592d62e4a9e0f35853a711da53d31795b795547,-1,1,1,26.93090185,1584178436,Ticket,5730e899e421372172319f9716a0638666d3f38d718eb524bc598324073ac869
550f6f37db2ecaf33e60575c9592d62e4a9e0f35853a711da53d31795b795547,-1,0,1,0.08404529,1584178436,Ticket,5730e899e421372172319f9716a0638666d3f38d718eb524bc598324073ac869
553b322421ee780f3950654b895907990dd2b0f28a72c71406eaf7df74ed3d03,-1,0,1,0.08404529,1584178436,Ticket,5730e899e421372172319f9716a0638666d3f38d718eb524bc598324073ac869
553b322421ee780f3950654b895907990dd2b0f28a72c71406eaf7df74ed3d03,-1,1,1,26.93090185,1584178436,Ticket,5730e899e421372172319f9716a0638666d3f38d718eb524bc598324073ac869
578feab211389b7c1a2e80be90ed7265675c19c543c6f2bedd1abcea20b5b84b,-1,1,1,26.93090185,1584178436,Ticket,5730e899e421372172319f9716a0638666d3f38d718eb524bc598324073ac869
578feab211389b7c1a2e80be90ed7265675c19c543c6f2bedd1abcea20b5b84b,-1,0,1,0.08404529,1584178436,Ticket,5730e899e421372172319f9716a0638666d3f38d718eb524bc598324073ac869
5e49c3f2144df9e3ec9e7c3679dad9ca9f2ca44fac4e1750e2ec83e8629c2e90,-1,0,1,0.08404529,1584178436,Ticket,5730e899e421372172319f9716a0638666d3f38d718eb524bc598324073ac869
5e49c3f2144df9e3ec9e7c3679dad9ca9f2ca44fac4e1750e2ec83e8629c2e90,-1,1,1,26.93090185,1584178436,Ticket,5730e899e421372172319f9716a0638666d3f38d718eb524bc598324073ac869
60b083c9f009422f9d0bae207e0280b5edac240739c0a011eec20fcf66789680,-1,0,1,0.08404529,1584178436,Ticket,5730e899e421372172319f9716a0638666d3f38d718eb524bc598324073ac869
60b083c9f009422f9d0bae207e0280b5edac240739c0a011eec20fcf66789680,-1,1,1,26.93090185,1584178436,Ticket,5730e899e421372172319f9716a0638666d3f38d718eb524bc598324073ac869
65f231d9ee7828c4278bf33e366a20a66255c6d4be279427eb2be5170ae599a7,-1,1,1,26.93090185,1584178436,Ticket,5730e899e421372172319f9716a0638666d3f38d718eb524bc598324073ac869
65f231d9ee7828c4278bf33e366a20a66255c6d4be279427eb2be5170ae599a7,-1,0,1,0.08404529,1584178436,Ticket,5730e899e421372172319f9716a0638666d3f38d718eb524bc598324073ac869
67f660efb26cbf2c8046a0229eaac295e9969eca9b4f6989d0970a5023894875,-1,0,1,0.08404529,1584178436,Ticket,5730e899e421372172319f9716a0638666d3f38d718eb524bc598324073ac869
67f660efb26cbf2c8046a0229eaac295e9969eca9b4f6989d0970a5023894875,-1,1,1,26.93090185,1584178436,Ticket,5730e899e421372172319f9716a0638666d3f38d718eb524bc598324073ac869
7072d2f3ea18921dc1dcc0798dedf7e5524e320598845f616cec1346e0c907fd,-1,1,1,26.93090185,1584178436,Ticket,5730e899e421372172319f9716a0638666d3f38d718eb524bc598324073ac869
7072d2f3ea18921dc1dcc0798dedf7e5524e320598845f616cec1346e0c907fd,-1,0,1,0.08404529,1584178436,Ticket,5730e899e421372172319f9716a0638666d3f38d718eb524bc598324073ac869
843cc60f3b184dd4be9388accf9aff2690ea069ffc2aa134b0b49f7f630ba13f,-1,0,1,0.08404529,1584178436,Ticket,5730e899e421372172319f9716a0638666d3f38d718eb524bc598324073ac869
843cc60f3b184dd4be9388accf9aff2690ea069ffc2aa134b0b49f7f630ba13f,-1,1,1,26.93090185,1584178436,Ticket,5730e899e421372172319f9716a0638666d3f38d718eb524bc598324073ac869
87057911c0225f726c92b608a73052816b22b1b6e694b6113f0be7d2cbf2a56d,-1,0,1,0.08404529,1584178436,Ticket,5730e899e421372172319f9716a0638666d3f38d718eb524bc598324073ac869
87057911c0225f726c92b608a73052816b22b1b6e694b6113f0be7d2cbf2a56d,-1,1,1,26.93090185,1584178436,Ticket,5730e899e421372172319f9716a0638666d3f38d718eb524bc598324073ac869
e5eb8443fb8d0867388d4d4c70c4616ce2e780a03386be0a4f651d06aa370f8a,-1,0,1,0.08404529,1584178436,Ticket,5730e899e421372172319f9716a0638666d3f38d718eb524bc598324073ac869
e5eb8443fb8d0867388d4d4c70c4616ce2e780a03386be0a4f651d06aa370f8a,-1,1,1,26.93090185,1584178436,Ticket,5730e899e421372172319f9716a0638666d3f38d718eb524bc598324073ac869
