tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b7a08e3086605198fe6c8d6d28e420892bade3869a108d9a2e6b424e328c504,-1,0,1,0.04665397,1631588269,Ticket,f9742827d78ba480e76f5bb8768f0a540a58f3bbdc0d38b6f45443a92a79fa1d
0b7a08e3086605198fe6c8d6d28e420892bade3869a108d9a2e6b424e328c504,-1,1,1,17.72541125,1631588269,Ticket,f9742827d78ba480e76f5bb8768f0a540a58f3bbdc0d38b6f45443a92a79fa1d
7d5b523c00fb982023613d7c915bb72e2393893276c9ed5a407a0d41d16c1378,-1,1,1,17.72541125,1631588269,Ticket,f9742827d78ba480e76f5bb8768f0a540a58f3bbdc0d38b6f45443a92a79fa1d
7d5b523c00fb982023613d7c915bb72e2393893276c9ed5a407a0d41d16c1378,-1,0,1,0.04665397,1631588269,Ticket,f9742827d78ba480e76f5bb8768f0a540a58f3bbdc0d38b6f45443a92a79fa1d
ab0f5b7f7f6c9e4f9b99708b3997fdf231ce4c16c8b62052e6b81dc6f6e51ee0,-1,1,1,17.72541125,1631588269,Ticket,f9742827d78ba480e76f5bb8768f0a540a58f3bbdc0d38b6f45443a92a79fa1d
ab0f5b7f7f6c9e4f9b99708b3997fdf231ce4c16c8b62052e6b81dc6f6e51ee0,-1,0,1,0.04665397,1631588269,Ticket,f9742827d78ba480e76f5bb8768f0a540a58f3bbdc0d38b6f45443a92a79fa1d
b76c69b81c611ebfe394b0aba304f1da8c6b521f7e37b92ac16b2c75f892e31c,-1,0,1,0.04665397,1631588269,Ticket,f9742827d78ba480e76f5bb8768f0a540a58f3bbdc0d38b6f45443a92a79fa1d
b76c69b81c611ebfe394b0aba304f1da8c6b521f7e37b92ac16b2c75f892e31c,-1,1,1,17.72541125,1631588269,Ticket,f9742827d78ba480e76f5bb8768f0a540a58f3bbdc0d38b6f45443a92a79fa1d
b90d0d39bc4c506ebdf97b2977f81277d2278e3777669806c980af2dbe629883,-1,0,1,0.04665397,1631588269,Ticket,f9742827d78ba480e76f5bb8768f0a540a58f3bbdc0d38b6f45443a92a79fa1d
b90d0d39bc4c506ebdf97b2977f81277d2278e3777669806c980af2dbe629883,-1,1,1,17.72541125,1631588269,Ticket,f9742827d78ba480e76f5bb8768f0a540a58f3bbdc0d38b6f45443a92a79fa1d
f9742827d78ba480e76f5bb8768f0a540a58f3bbdc0d38b6f45443a92a79fa1d,1,0,1,0.04665397,1631588243,Regular,b90d0d39bc4c506ebdf97b2977f81277d2278e3777669806c980af2dbe629883
f9742827d78ba480e76f5bb8768f0a540a58f3bbdc0d38b6f45443a92a79fa1d,1,1,1,17.72541125,1631588243,Regular,b90d0d39bc4c506ebdf97b2977f81277d2278e3777669806c980af2dbe629883
f9742827d78ba480e76f5bb8768f0a540a58f3bbdc0d38b6f45443a92a79fa1d,1,8,1,0.04665397,1631588243,Regular,7d5b523c00fb982023613d7c915bb72e2393893276c9ed5a407a0d41d16c1378
f9742827d78ba480e76f5bb8768f0a540a58f3bbdc0d38b6f45443a92a79fa1d,1,7,1,17.72541125,1631588243,Regular,0b7a08e3086605198fe6c8d6d28e420892bade3869a108d9a2e6b424e328c504
f9742827d78ba480e76f5bb8768f0a540a58f3bbdc0d38b6f45443a92a79fa1d,1,6,1,0.04665397,1631588243,Regular,0b7a08e3086605198fe6c8d6d28e420892bade3869a108d9a2e6b424e328c504
f9742827d78ba480e76f5bb8768f0a540a58f3bbdc0d38b6f45443a92a79fa1d,1,3,1,17.72541125,1631588243,Regular,b76c69b81c611ebfe394b0aba304f1da8c6b521f7e37b92ac16b2c75f892e31c
f9742827d78ba480e76f5bb8768f0a540a58f3bbdc0d38b6f45443a92a79fa1d,1,2,1,0.04665397,1631588243,Regular,b76c69b81c611ebfe394b0aba304f1da8c6b521f7e37b92ac16b2c75f892e31c
f9742827d78ba480e76f5bb8768f0a540a58f3bbdc0d38b6f45443a92a79fa1d,1,5,1,17.72541125,1631588243,Regular,ab0f5b7f7f6c9e4f9b99708b3997fdf231ce4c16c8b62052e6b81dc6f6e51ee0
f9742827d78ba480e76f5bb8768f0a540a58f3bbdc0d38b6f45443a92a79fa1d,1,4,1,0.04665397,1631588243,Regular,ab0f5b7f7f6c9e4f9b99708b3997fdf231ce4c16c8b62052e6b81dc6f6e51ee0
f9742827d78ba480e76f5bb8768f0a540a58f3bbdc0d38b6f45443a92a79fa1d,1,9,1,17.72541125,1631588243,Regular,7d5b523c00fb982023613d7c915bb72e2393893276c9ed5a407a0d41d16c1378
