tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4731be1ca4c4e6c2d88e3c7c983e4de0371232f85b41b63dd54f7fb1821e24e1,-1,0,1,0.09622115,1574403345,Ticket,7c93a40c8209efc3d19bac975e07a8baab926979e7a097782848cec66cf7de5a
4731be1ca4c4e6c2d88e3c7c983e4de0371232f85b41b63dd54f7fb1821e24e1,-1,1,1,40.1375221,1574403345,Ticket,7c93a40c8209efc3d19bac975e07a8baab926979e7a097782848cec66cf7de5a
8c34f84f80175056185de3f1c005b2021694baa77d5a28f0b8c2ad0949d09f88,-1,0,1,0.09622115,1574403345,Ticket,7c93a40c8209efc3d19bac975e07a8baab926979e7a097782848cec66cf7de5a
8c34f84f80175056185de3f1c005b2021694baa77d5a28f0b8c2ad0949d09f88,-1,1,1,40.1375221,1574403345,Ticket,7c93a40c8209efc3d19bac975e07a8baab926979e7a097782848cec66cf7de5a
a6120b3a7455f3dd1f385d5ce9830367afde98a383f88c4c8be34ac45c1650f5,-1,1,1,40.1375221,1574403345,Ticket,7c93a40c8209efc3d19bac975e07a8baab926979e7a097782848cec66cf7de5a
a6120b3a7455f3dd1f385d5ce9830367afde98a383f88c4c8be34ac45c1650f5,-1,0,1,0.09622115,1574403345,Ticket,7c93a40c8209efc3d19bac975e07a8baab926979e7a097782848cec66cf7de5a
af57e59159d9208d84f927d7da41c00dba980d91267376a39951280e1c048d97,-1,1,1,40.1375221,1574403345,Ticket,7c93a40c8209efc3d19bac975e07a8baab926979e7a097782848cec66cf7de5a
af57e59159d9208d84f927d7da41c00dba980d91267376a39951280e1c048d97,-1,0,1,0.09622115,1574403345,Ticket,7c93a40c8209efc3d19bac975e07a8baab926979e7a097782848cec66cf7de5a
feffe25d8d90068d3d68fdd858014001b1452432afd6d57fe40295ce3d05870c,-1,1,1,40.1375221,1574403345,Ticket,7c93a40c8209efc3d19bac975e07a8baab926979e7a097782848cec66cf7de5a
feffe25d8d90068d3d68fdd858014001b1452432afd6d57fe40295ce3d05870c,-1,0,1,0.09622115,1574403345,Ticket,7c93a40c8209efc3d19bac975e07a8baab926979e7a097782848cec66cf7de5a
