tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b9ec5906178f5b0fbb0ee2066350d941de022d543464272515ec249b38841e0,-1,11,1,1.92112669,1531981712,Regular,06b89a95740ef9e3677e3fab26e119ec1a94d73d4240198540704609b6707b21
5b9ec5906178f5b0fbb0ee2066350d941de022d543464272515ec249b38841e0,-1,0,1,0.07956228,1531981712,Regular,06b89a95740ef9e3677e3fab26e119ec1a94d73d4240198540704609b6707b21
5b9ec5906178f5b0fbb0ee2066350d941de022d543464272515ec249b38841e0,-1,1,1,1.92112669,1531981712,Regular,06b89a95740ef9e3677e3fab26e119ec1a94d73d4240198540704609b6707b21
5b9ec5906178f5b0fbb0ee2066350d941de022d543464272515ec249b38841e0,-1,2,1,0.07956228,1531981712,Regular,06b89a95740ef9e3677e3fab26e119ec1a94d73d4240198540704609b6707b21
5b9ec5906178f5b0fbb0ee2066350d941de022d543464272515ec249b38841e0,-1,3,1,1.92112669,1531981712,Regular,06b89a95740ef9e3677e3fab26e119ec1a94d73d4240198540704609b6707b21
5b9ec5906178f5b0fbb0ee2066350d941de022d543464272515ec249b38841e0,-1,4,1,0.07956228,1531981712,Regular,06b89a95740ef9e3677e3fab26e119ec1a94d73d4240198540704609b6707b21
5b9ec5906178f5b0fbb0ee2066350d941de022d543464272515ec249b38841e0,-1,5,1,1.92112669,1531981712,Regular,06b89a95740ef9e3677e3fab26e119ec1a94d73d4240198540704609b6707b21
5b9ec5906178f5b0fbb0ee2066350d941de022d543464272515ec249b38841e0,-1,6,1,0.07956228,1531981712,Regular,06b89a95740ef9e3677e3fab26e119ec1a94d73d4240198540704609b6707b21
5b9ec5906178f5b0fbb0ee2066350d941de022d543464272515ec249b38841e0,-1,7,1,1.92112669,1531981712,Regular,06b89a95740ef9e3677e3fab26e119ec1a94d73d4240198540704609b6707b21
5b9ec5906178f5b0fbb0ee2066350d941de022d543464272515ec249b38841e0,-1,8,1,0.07956228,1531981712,Regular,06b89a95740ef9e3677e3fab26e119ec1a94d73d4240198540704609b6707b21
5b9ec5906178f5b0fbb0ee2066350d941de022d543464272515ec249b38841e0,-1,9,1,1.92112669,1531981712,Regular,06b89a95740ef9e3677e3fab26e119ec1a94d73d4240198540704609b6707b21
5b9ec5906178f5b0fbb0ee2066350d941de022d543464272515ec249b38841e0,-1,10,1,0.07956228,1531981712,Regular,06b89a95740ef9e3677e3fab26e119ec1a94d73d4240198540704609b6707b21
248ef8a7516134aae1965a87f4fec4777f7d54b54bfc70f0571e4558a4d51ac1,-1,0,1,0.07956228,1531980030,Ticket,06b89a95740ef9e3677e3fab26e119ec1a94d73d4240198540704609b6707b21
248ef8a7516134aae1965a87f4fec4777f7d54b54bfc70f0571e4558a4d51ac1,-1,1,1,1.92112669,1531980030,Ticket,06b89a95740ef9e3677e3fab26e119ec1a94d73d4240198540704609b6707b21
aa5fedf30bfa6912280d7f047bf6c85f4db4391319d3580a30c5bbe4375fa03d,-1,1,1,1.92112669,1531980030,Ticket,06b89a95740ef9e3677e3fab26e119ec1a94d73d4240198540704609b6707b21
aa5fedf30bfa6912280d7f047bf6c85f4db4391319d3580a30c5bbe4375fa03d,-1,0,1,0.07956228,1531980030,Ticket,06b89a95740ef9e3677e3fab26e119ec1a94d73d4240198540704609b6707b21
c880fd652a9167edc4b8fc4da62ca9a719d8ad0798c44ddcdabdc0a2e6ac98a0,-1,0,1,0.07956228,1531980030,Ticket,06b89a95740ef9e3677e3fab26e119ec1a94d73d4240198540704609b6707b21
c880fd652a9167edc4b8fc4da62ca9a719d8ad0798c44ddcdabdc0a2e6ac98a0,-1,1,1,1.92112669,1531980030,Ticket,06b89a95740ef9e3677e3fab26e119ec1a94d73d4240198540704609b6707b21
06dd7833f48311262666d82b2401bce902d9d55b6f1dcd00df222d7ffccad928,-1,1,1,1.92112669,1531979963,Ticket,06b89a95740ef9e3677e3fab26e119ec1a94d73d4240198540704609b6707b21
06dd7833f48311262666d82b2401bce902d9d55b6f1dcd00df222d7ffccad928,-1,0,1,0.07956228,1531979963,Ticket,06b89a95740ef9e3677e3fab26e119ec1a94d73d4240198540704609b6707b21
3f9ee448dfdd5ca9a831380caa20735b109b961baf51489555b65d7085c5d1bf,-1,1,1,1.92112669,1531979963,Ticket,06b89a95740ef9e3677e3fab26e119ec1a94d73d4240198540704609b6707b21
3f9ee448dfdd5ca9a831380caa20735b109b961baf51489555b65d7085c5d1bf,-1,0,1,0.07956228,1531979963,Ticket,06b89a95740ef9e3677e3fab26e119ec1a94d73d4240198540704609b6707b21
9d5a470cac4df0fff194565c5fc5f947bd18987cb6a19fb74e9ac04248ee7713,-1,0,1,0.07956228,1531979963,Ticket,06b89a95740ef9e3677e3fab26e119ec1a94d73d4240198540704609b6707b21
9d5a470cac4df0fff194565c5fc5f947bd18987cb6a19fb74e9ac04248ee7713,-1,1,1,1.92112669,1531979963,Ticket,06b89a95740ef9e3677e3fab26e119ec1a94d73d4240198540704609b6707b21
8661c217239f7b30cbcf5e8cf7b244b736cfa8b63423ae369c3d48430a614665,-1,0,1,0.07956228,1531979893,Ticket,06b89a95740ef9e3677e3fab26e119ec1a94d73d4240198540704609b6707b21
8661c217239f7b30cbcf5e8cf7b244b736cfa8b63423ae369c3d48430a614665,-1,1,1,1.92112669,1531979893,Ticket,06b89a95740ef9e3677e3fab26e119ec1a94d73d4240198540704609b6707b21
9bad798b11ab782835fd71badc94da4e267f8f460c61a345bbc18c25e215fbe4,-1,1,1,1.92112669,1531979893,Ticket,06b89a95740ef9e3677e3fab26e119ec1a94d73d4240198540704609b6707b21
9bad798b11ab782835fd71badc94da4e267f8f460c61a345bbc18c25e215fbe4,-1,0,1,0.07956228,1531979893,Ticket,06b89a95740ef9e3677e3fab26e119ec1a94d73d4240198540704609b6707b21
e3f7f4b9451ff3ebf06220aba953e0413c7da7270f3add6c12f01c7f98e79cdc,-1,1,1,1.92112669,1531979893,Ticket,06b89a95740ef9e3677e3fab26e119ec1a94d73d4240198540704609b6707b21
e3f7f4b9451ff3ebf06220aba953e0413c7da7270f3add6c12f01c7f98e79cdc,-1,0,1,0.07956228,1531979893,Ticket,06b89a95740ef9e3677e3fab26e119ec1a94d73d4240198540704609b6707b21
ebdcc57f57464579767bb89f08685a620af90128b3af0d2db50894c714377169,-1,0,1,0.07956228,1531979893,Ticket,06b89a95740ef9e3677e3fab26e119ec1a94d73d4240198540704609b6707b21
ebdcc57f57464579767bb89f08685a620af90128b3af0d2db50894c714377169,-1,1,1,1.92112669,1531979893,Ticket,06b89a95740ef9e3677e3fab26e119ec1a94d73d4240198540704609b6707b21
06b89a95740ef9e3677e3fab26e119ec1a94d73d4240198540704609b6707b21,1,24,1,0.07956228,1531979414,Regular,5b9ec5906178f5b0fbb0ee2066350d941de022d543464272515ec249b38841e0
06b89a95740ef9e3677e3fab26e119ec1a94d73d4240198540704609b6707b21,1,14,1,0.07956228,1531979414,Regular,ebdcc57f57464579767bb89f08685a620af90128b3af0d2db50894c714377169
06b89a95740ef9e3677e3fab26e119ec1a94d73d4240198540704609b6707b21,1,15,1,1.92112669,1531979414,Regular,ebdcc57f57464579767bb89f08685a620af90128b3af0d2db50894c714377169
06b89a95740ef9e3677e3fab26e119ec1a94d73d4240198540704609b6707b21,1,0,1,0.07956228,1531979414,Regular,e3f7f4b9451ff3ebf06220aba953e0413c7da7270f3add6c12f01c7f98e79cdc
06b89a95740ef9e3677e3fab26e119ec1a94d73d4240198540704609b6707b21,1,1,1,1.92112669,1531979414,Regular,e3f7f4b9451ff3ebf06220aba953e0413c7da7270f3add6c12f01c7f98e79cdc
06b89a95740ef9e3677e3fab26e119ec1a94d73d4240198540704609b6707b21,1,20,1,0.07956228,1531979414,Regular,9bad798b11ab782835fd71badc94da4e267f8f460c61a345bbc18c25e215fbe4
06b89a95740ef9e3677e3fab26e119ec1a94d73d4240198540704609b6707b21,1,21,1,1.92112669,1531979414,Regular,9bad798b11ab782835fd71badc94da4e267f8f460c61a345bbc18c25e215fbe4
06b89a95740ef9e3677e3fab26e119ec1a94d73d4240198540704609b6707b21,1,4,1,0.07956228,1531979414,Regular,8661c217239f7b30cbcf5e8cf7b244b736cfa8b63423ae369c3d48430a614665
06b89a95740ef9e3677e3fab26e119ec1a94d73d4240198540704609b6707b21,1,5,1,1.92112669,1531979414,Regular,8661c217239f7b30cbcf5e8cf7b244b736cfa8b63423ae369c3d48430a614665
06b89a95740ef9e3677e3fab26e119ec1a94d73d4240198540704609b6707b21,1,18,1,0.07956228,1531979414,Regular,06dd7833f48311262666d82b2401bce902d9d55b6f1dcd00df222d7ffccad928
06b89a95740ef9e3677e3fab26e119ec1a94d73d4240198540704609b6707b21,1,19,1,1.92112669,1531979414,Regular,06dd7833f48311262666d82b2401bce902d9d55b6f1dcd00df222d7ffccad928
06b89a95740ef9e3677e3fab26e119ec1a94d73d4240198540704609b6707b21,1,26,1,0.07956228,1531979414,Regular,9d5a470cac4df0fff194565c5fc5f947bd18987cb6a19fb74e9ac04248ee7713
06b89a95740ef9e3677e3fab26e119ec1a94d73d4240198540704609b6707b21,1,27,1,1.92112669,1531979414,Regular,9d5a470cac4df0fff194565c5fc5f947bd18987cb6a19fb74e9ac04248ee7713
06b89a95740ef9e3677e3fab26e119ec1a94d73d4240198540704609b6707b21,1,2,1,0.07956228,1531979414,Regular,3f9ee448dfdd5ca9a831380caa20735b109b961baf51489555b65d7085c5d1bf
06b89a95740ef9e3677e3fab26e119ec1a94d73d4240198540704609b6707b21,1,3,1,1.92112669,1531979414,Regular,3f9ee448dfdd5ca9a831380caa20735b109b961baf51489555b65d7085c5d1bf
06b89a95740ef9e3677e3fab26e119ec1a94d73d4240198540704609b6707b21,1,12,1,0.07956228,1531979414,Regular,248ef8a7516134aae1965a87f4fec4777f7d54b54bfc70f0571e4558a4d51ac1
