tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb7faf3d507e8a7f32a4b69a86fcdbc07f544befe7e874d19ea7e6e8cc48edee,-1,3,1,54.61324366,1552763422,Regular,499cdf31c2d4e8e8d3660dd35325ba13bc049a810fe236e070725b44e58de1e7
24b191807787b46556dd43e4823df7a26835a1c0ab6c001dd4326e9fc69c2407,-1,15,1,54.61324366,1552758971,Regular,5b87b41438fb1b3412614d9aae39aa23b15d7659fb7c81f9e2a5bf20cda8d580
5b87b41438fb1b3412614d9aae39aa23b15d7659fb7c81f9e2a5bf20cda8d580,1,2,1,54.61324366,1552623872,Vote,24b191807787b46556dd43e4823df7a26835a1c0ab6c001dd4326e9fc69c2407
499cdf31c2d4e8e8d3660dd35325ba13bc049a810fe236e070725b44e58de1e7,1,2,1,54.61324366,1552359442,Vote,fb7faf3d507e8a7f32a4b69a86fcdbc07f544befe7e874d19ea7e6e8cc48edee
e9fba803dc603317be3d26cd3c428d3eca0eb6342ab7cecfc1fdbb1702980d2d,-1,1,1,54.61324366,1552219202,Regular,4a3114bad244d61f45b0ffa3556612819f90e6566e735f66c8e6460404d265f4
4a3114bad244d61f45b0ffa3556612819f90e6566e735f66c8e6460404d265f4,1,2,1,54.61324366,1552103882,Vote,e9fba803dc603317be3d26cd3c428d3eca0eb6342ab7cecfc1fdbb1702980d2d
15c245ea25d2c554fe66ef14ed1785848c686d7ab6b67881d420e980aa576de9,-1,8,1,52.83907578,1551188049,Regular,8f46a611a2f52b9e09a82703ec82c96decbbcdf70cb155553c28ce171fe7a847
15c245ea25d2c554fe66ef14ed1785848c686d7ab6b67881d420e980aa576de9,-1,9,1,52.83907578,1551188049,Regular,8f46a611a2f52b9e09a82703ec82c96decbbcdf70cb155553c28ce171fe7a847
15c245ea25d2c554fe66ef14ed1785848c686d7ab6b67881d420e980aa576de9,-1,10,1,52.83907578,1551188049,Regular,8f46a611a2f52b9e09a82703ec82c96decbbcdf70cb155553c28ce171fe7a847
15c245ea25d2c554fe66ef14ed1785848c686d7ab6b67881d420e980aa576de9,-1,11,1,52.83907578,1551188049,Regular,8f46a611a2f52b9e09a82703ec82c96decbbcdf70cb155553c28ce171fe7a847
15c245ea25d2c554fe66ef14ed1785848c686d7ab6b67881d420e980aa576de9,-1,12,1,52.83907578,1551188049,Regular,8f46a611a2f52b9e09a82703ec82c96decbbcdf70cb155553c28ce171fe7a847
15c245ea25d2c554fe66ef14ed1785848c686d7ab6b67881d420e980aa576de9,-1,13,1,52.83907578,1551188049,Regular,8f46a611a2f52b9e09a82703ec82c96decbbcdf70cb155553c28ce171fe7a847
15c245ea25d2c554fe66ef14ed1785848c686d7ab6b67881d420e980aa576de9,-1,14,1,52.83907578,1551188049,Regular,8f46a611a2f52b9e09a82703ec82c96decbbcdf70cb155553c28ce171fe7a847
15c245ea25d2c554fe66ef14ed1785848c686d7ab6b67881d420e980aa576de9,-1,15,1,52.83907578,1551188049,Regular,8f46a611a2f52b9e09a82703ec82c96decbbcdf70cb155553c28ce171fe7a847
15c245ea25d2c554fe66ef14ed1785848c686d7ab6b67881d420e980aa576de9,-1,3,1,52.83907578,1551188049,Regular,8f46a611a2f52b9e09a82703ec82c96decbbcdf70cb155553c28ce171fe7a847
15c245ea25d2c554fe66ef14ed1785848c686d7ab6b67881d420e980aa576de9,-1,16,1,52.83907578,1551188049,Regular,8f46a611a2f52b9e09a82703ec82c96decbbcdf70cb155553c28ce171fe7a847
15c245ea25d2c554fe66ef14ed1785848c686d7ab6b67881d420e980aa576de9,-1,17,1,52.83907578,1551188049,Regular,8f46a611a2f52b9e09a82703ec82c96decbbcdf70cb155553c28ce171fe7a847
15c245ea25d2c554fe66ef14ed1785848c686d7ab6b67881d420e980aa576de9,-1,6,1,52.83907578,1551188049,Regular,8f46a611a2f52b9e09a82703ec82c96decbbcdf70cb155553c28ce171fe7a847
15c245ea25d2c554fe66ef14ed1785848c686d7ab6b67881d420e980aa576de9,-1,5,1,52.83907578,1551188049,Regular,8f46a611a2f52b9e09a82703ec82c96decbbcdf70cb155553c28ce171fe7a847
15c245ea25d2c554fe66ef14ed1785848c686d7ab6b67881d420e980aa576de9,-1,7,1,52.83907578,1551188049,Regular,8f46a611a2f52b9e09a82703ec82c96decbbcdf70cb155553c28ce171fe7a847
15c245ea25d2c554fe66ef14ed1785848c686d7ab6b67881d420e980aa576de9,-1,4,1,52.83907578,1551188049,Regular,8f46a611a2f52b9e09a82703ec82c96decbbcdf70cb155553c28ce171fe7a847
6fce19154b32e7667812e5935850690ea64496c674fcd62b55ccf923dbb17d14,-1,8,1,52.83907578,1551188049,Regular,8f46a611a2f52b9e09a82703ec82c96decbbcdf70cb155553c28ce171fe7a847
6fce19154b32e7667812e5935850690ea64496c674fcd62b55ccf923dbb17d14,-1,5,1,52.83907578,1551188049,Regular,8f46a611a2f52b9e09a82703ec82c96decbbcdf70cb155553c28ce171fe7a847
6fce19154b32e7667812e5935850690ea64496c674fcd62b55ccf923dbb17d14,-1,6,1,52.83907578,1551188049,Regular,8f46a611a2f52b9e09a82703ec82c96decbbcdf70cb155553c28ce171fe7a847
6fce19154b32e7667812e5935850690ea64496c674fcd62b55ccf923dbb17d14,-1,7,1,52.83907578,1551188049,Regular,8f46a611a2f52b9e09a82703ec82c96decbbcdf70cb155553c28ce171fe7a847
6fce19154b32e7667812e5935850690ea64496c674fcd62b55ccf923dbb17d14,-1,9,1,52.83907578,1551188049,Regular,8f46a611a2f52b9e09a82703ec82c96decbbcdf70cb155553c28ce171fe7a847
8f46a611a2f52b9e09a82703ec82c96decbbcdf70cb155553c28ce171fe7a847,1,17,1,52.83907578,1551188049,Regular,15c245ea25d2c554fe66ef14ed1785848c686d7ab6b67881d420e980aa576de9
8f46a611a2f52b9e09a82703ec82c96decbbcdf70cb155553c28ce171fe7a847,1,0,1,52.83907578,1551188049,Regular,6fce19154b32e7667812e5935850690ea64496c674fcd62b55ccf923dbb17d14
8f46a611a2f52b9e09a82703ec82c96decbbcdf70cb155553c28ce171fe7a847,1,1,1,52.83907578,1551188049,Regular,6fce19154b32e7667812e5935850690ea64496c674fcd62b55ccf923dbb17d14
8f46a611a2f52b9e09a82703ec82c96decbbcdf70cb155553c28ce171fe7a847,1,2,1,52.83907578,1551188049,Regular,6fce19154b32e7667812e5935850690ea64496c674fcd62b55ccf923dbb17d14
8f46a611a2f52b9e09a82703ec82c96decbbcdf70cb155553c28ce171fe7a847,1,3,1,52.83907578,1551188049,Regular,6fce19154b32e7667812e5935850690ea64496c674fcd62b55ccf923dbb17d14
8f46a611a2f52b9e09a82703ec82c96decbbcdf70cb155553c28ce171fe7a847,1,4,1,52.83907578,1551188049,Regular,6fce19154b32e7667812e5935850690ea64496c674fcd62b55ccf923dbb17d14
8f46a611a2f52b9e09a82703ec82c96decbbcdf70cb155553c28ce171fe7a847,1,5,1,52.83907578,1551188049,Regular,15c245ea25d2c554fe66ef14ed1785848c686d7ab6b67881d420e980aa576de9
8f46a611a2f52b9e09a82703ec82c96decbbcdf70cb155553c28ce171fe7a847,1,7,1,52.83907578,1551188049,Regular,15c245ea25d2c554fe66ef14ed1785848c686d7ab6b67881d420e980aa576de9
8f46a611a2f52b9e09a82703ec82c96decbbcdf70cb155553c28ce171fe7a847,1,8,1,52.83907578,1551188049,Regular,15c245ea25d2c554fe66ef14ed1785848c686d7ab6b67881d420e980aa576de9
8f46a611a2f52b9e09a82703ec82c96decbbcdf70cb155553c28ce171fe7a847,1,6,1,52.83907578,1551188049,Regular,15c245ea25d2c554fe66ef14ed1785848c686d7ab6b67881d420e980aa576de9
8f46a611a2f52b9e09a82703ec82c96decbbcdf70cb155553c28ce171fe7a847,1,9,1,52.83907578,1551188049,Regular,15c245ea25d2c554fe66ef14ed1785848c686d7ab6b67881d420e980aa576de9
8f46a611a2f52b9e09a82703ec82c96decbbcdf70cb155553c28ce171fe7a847,1,10,1,52.83907578,1551188049,Regular,15c245ea25d2c554fe66ef14ed1785848c686d7ab6b67881d420e980aa576de9
8f46a611a2f52b9e09a82703ec82c96decbbcdf70cb155553c28ce171fe7a847,1,11,1,52.83907578,1551188049,Regular,15c245ea25d2c554fe66ef14ed1785848c686d7ab6b67881d420e980aa576de9
8f46a611a2f52b9e09a82703ec82c96decbbcdf70cb155553c28ce171fe7a847,1,12,1,52.83907578,1551188049,Regular,15c245ea25d2c554fe66ef14ed1785848c686d7ab6b67881d420e980aa576de9
8f46a611a2f52b9e09a82703ec82c96decbbcdf70cb155553c28ce171fe7a847,1,13,1,52.83907578,1551188049,Regular,15c245ea25d2c554fe66ef14ed1785848c686d7ab6b67881d420e980aa576de9
8f46a611a2f52b9e09a82703ec82c96decbbcdf70cb155553c28ce171fe7a847,1,14,1,52.83907578,1551188049,Regular,15c245ea25d2c554fe66ef14ed1785848c686d7ab6b67881d420e980aa576de9
8f46a611a2f52b9e09a82703ec82c96decbbcdf70cb155553c28ce171fe7a847,1,15,1,52.83907578,1551188049,Regular,15c245ea25d2c554fe66ef14ed1785848c686d7ab6b67881d420e980aa576de9
8f46a611a2f52b9e09a82703ec82c96decbbcdf70cb155553c28ce171fe7a847,1,16,1,52.83907578,1551188049,Regular,15c245ea25d2c554fe66ef14ed1785848c686d7ab6b67881d420e980aa576de9
