tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1320bd119bfb0acd7dba183f47e22b72cb32ea17688a78ea44d1f996b1a580aa,-1,1,1,19.49978729,1656105834,Ticket,fbe68ac25819925c9171e8583251cf0eea8e4ec394b16dfe908b0940be4a5b8b
1320bd119bfb0acd7dba183f47e22b72cb32ea17688a78ea44d1f996b1a580aa,-1,0,1,0.03450864,1656105834,Ticket,fbe68ac25819925c9171e8583251cf0eea8e4ec394b16dfe908b0940be4a5b8b
13fe695832a1306163276bfa7bd22771cab483f677ae90bfbb4c684f3b39207c,-1,1,1,19.49978729,1656105693,Ticket,fbe68ac25819925c9171e8583251cf0eea8e4ec394b16dfe908b0940be4a5b8b
13fe695832a1306163276bfa7bd22771cab483f677ae90bfbb4c684f3b39207c,-1,0,1,0.03450864,1656105693,Ticket,fbe68ac25819925c9171e8583251cf0eea8e4ec394b16dfe908b0940be4a5b8b
20bf8571cbc36e7e2d35cfaee6aeab4429e1572d2ac3aca470eb4178c3639696,-1,0,1,0.03450864,1656105693,Ticket,fbe68ac25819925c9171e8583251cf0eea8e4ec394b16dfe908b0940be4a5b8b
20bf8571cbc36e7e2d35cfaee6aeab4429e1572d2ac3aca470eb4178c3639696,-1,1,1,19.49978729,1656105693,Ticket,fbe68ac25819925c9171e8583251cf0eea8e4ec394b16dfe908b0940be4a5b8b
226c72110a068336f8fe67b96187334c024cf9eac23e37ebba9654c03170cde7,-1,0,1,0.03450864,1656105693,Ticket,fbe68ac25819925c9171e8583251cf0eea8e4ec394b16dfe908b0940be4a5b8b
226c72110a068336f8fe67b96187334c024cf9eac23e37ebba9654c03170cde7,-1,1,1,19.49978729,1656105693,Ticket,fbe68ac25819925c9171e8583251cf0eea8e4ec394b16dfe908b0940be4a5b8b
6fd76b0f2c101a4e9dad0a09c0e1fdc67d49d72fdd5030471af23525f2785e48,-1,1,1,19.49978729,1656105693,Ticket,fbe68ac25819925c9171e8583251cf0eea8e4ec394b16dfe908b0940be4a5b8b
6fd76b0f2c101a4e9dad0a09c0e1fdc67d49d72fdd5030471af23525f2785e48,-1,0,1,0.03450864,1656105693,Ticket,fbe68ac25819925c9171e8583251cf0eea8e4ec394b16dfe908b0940be4a5b8b
7c35ac1c2ee29365bdc81cbfd8957c0396cd2595d7551cc408a6bea0d22f61ca,-1,1,1,19.49978729,1656105693,Ticket,fbe68ac25819925c9171e8583251cf0eea8e4ec394b16dfe908b0940be4a5b8b
7c35ac1c2ee29365bdc81cbfd8957c0396cd2595d7551cc408a6bea0d22f61ca,-1,0,1,0.03450864,1656105693,Ticket,fbe68ac25819925c9171e8583251cf0eea8e4ec394b16dfe908b0940be4a5b8b
9d4a1cf88b10b66d3d85f33eb082c5d787ffbe7673c40011f82b1ba207c2b48b,-1,1,1,19.49978729,1656105693,Ticket,fbe68ac25819925c9171e8583251cf0eea8e4ec394b16dfe908b0940be4a5b8b
