tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bb2fd3c2880cff90ea2f3d7317ddcffd22204c35526df7cebd83122e7169bb8,-1,0,1,26.04376282,1624526599,Regular,9e351a7ec0fa0d73d28ada943620797006c2b0371b48b2cd9db6d80f62d1be64
9e351a7ec0fa0d73d28ada943620797006c2b0371b48b2cd9db6d80f62d1be64,1,3,1,26.04376282,1624491795,Vote,9bb2fd3c2880cff90ea2f3d7317ddcffd22204c35526df7cebd83122e7169bb8
1c56715ba32d095ff9620cca3ca1848d9174f565f5a40ecb7eda218ef6c87159,-1,306,1,26.04376282,1622845648,Regular,5f74b5d2481474e7cd85b30037c722ad46b2aa225971db67fd530222c72bc551
5f74b5d2481474e7cd85b30037c722ad46b2aa225971db67fd530222c72bc551,1,3,1,26.04376282,1622792355,Vote,1c56715ba32d095ff9620cca3ca1848d9174f565f5a40ecb7eda218ef6c87159
2a117b201b26381f759a5da6685a5c4b0b3af861cf7dbe01a24b5f91801de579,-1,138,1,26.06648015,1622669257,Regular,2cbaeb42c037a1c61ec7a54303cf928d735725fd5b64d7190940379957f1f093
2a117b201b26381f759a5da6685a5c4b0b3af861cf7dbe01a24b5f91801de579,-1,152,1,26.06648015,1622669257,Regular,cac9a08a1ba6d59c32cd7a19bd6ca19a18efa3ec6dd33a36ceeb8b20f1c866a7
2cbaeb42c037a1c61ec7a54303cf928d735725fd5b64d7190940379957f1f093,1,3,1,26.06648015,1622624051,Vote,2a117b201b26381f759a5da6685a5c4b0b3af861cf7dbe01a24b5f91801de579
cac9a08a1ba6d59c32cd7a19bd6ca19a18efa3ec6dd33a36ceeb8b20f1c866a7,1,3,1,26.06648015,1622617997,Vote,2a117b201b26381f759a5da6685a5c4b0b3af861cf7dbe01a24b5f91801de579
766c2780ad213da1ca904dfdca7cfd075d0fa4beb9a121a45b70953ab0987e70,-1,12,1,26.06648015,1621200850,Regular,a9a36179ff863a1ccd79abe944f4498c113bb4802e7c9d0d6788e5dc6fefcfee
a9a36179ff863a1ccd79abe944f4498c113bb4802e7c9d0d6788e5dc6fefcfee,1,3,1,26.06648015,1621167905,Vote,766c2780ad213da1ca904dfdca7cfd075d0fa4beb9a121a45b70953ab0987e70
