tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de4e2bda248ecc9f1468f7a8570232fe04516085f101ff6ea4159e1402643f04,-1,8,1,175.8364593,1554515122,Regular,8706f29483a93ae5d56a6aeff2c88e2a8508df7c1df49beb5f02e53c6e102fd4
8706f29483a93ae5d56a6aeff2c88e2a8508df7c1df49beb5f02e53c6e102fd4,1,2,1,175.8364593,1554406383,Vote,de4e2bda248ecc9f1468f7a8570232fe04516085f101ff6ea4159e1402643f04
a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea,-1,7,1,175.89119846,1553623403,Regular,9229a051458868501d214229ac9a1e031d16a17fc8a60d4287463df9f9637424
9229a051458868501d214229ac9a1e031d16a17fc8a60d4287463df9f9637424,1,2,1,175.89119846,1552853231,Vote,a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea
6c02f0d4c7b2155df27fe0f7e50c9ef69924fd9e224480a621c2f38ebba7118c,-1,48,1,175.89119846,1552781706,Regular,a7b5a85801c72f803750391c2bda4e27cfda3303f43d63591947f1c498ea0cc9
290dc945aa8c2b1fb68da8604e735db5d514ad537f0b4c12a58baadbf11cc337,-1,10,1,175.89119846,1552770642,Regular,3ce7ee41e2c5e417e3322ea8d78fcd3f7617ad6c083a70817f81f0150c42756b
a7b5a85801c72f803750391c2bda4e27cfda3303f43d63591947f1c498ea0cc9,1,2,1,175.89119846,1552708355,Vote,6c02f0d4c7b2155df27fe0f7e50c9ef69924fd9e224480a621c2f38ebba7118c
3ce7ee41e2c5e417e3322ea8d78fcd3f7617ad6c083a70817f81f0150c42756b,1,2,1,175.89119846,1552545152,Vote,290dc945aa8c2b1fb68da8604e735db5d514ad537f0b4c12a58baadbf11cc337
b23c6548b78a1f4bd8b52acc14017f356ae03f5e3711c7eae238ffcf0df86151,-1,2,1,22.32013945,1552208474,Regular,f41b3a16eb1e1b7da7faf52f5d50f50e97a518923bcd3d47a90ad43832f51757
f41b3a16eb1e1b7da7faf52f5d50f50e97a518923bcd3d47a90ad43832f51757,1,20,1,22.32013945,1552208443,Regular,b23c6548b78a1f4bd8b52acc14017f356ae03f5e3711c7eae238ffcf0df86151
