tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
096f60763e4e1c0c68d55affc705b5d04c0564bf2079db753877ba8e302cfad6,-1,1,1,477.33887262,1558249126,Ticket,3da22685b856cc8bbe78547631ed2830fc85e224dffcb2a616863cc1db47c453
096f60763e4e1c0c68d55affc705b5d04c0564bf2079db753877ba8e302cfad6,-1,0,1,0.12333755,1558249126,Ticket,3da22685b856cc8bbe78547631ed2830fc85e224dffcb2a616863cc1db47c453
0ed91a3008e81f593a3f7aebbd0eb1e4e57d79ac09fdf6018e3856c027dd822b,-1,1,1,477.33887262,1558249126,Ticket,3da22685b856cc8bbe78547631ed2830fc85e224dffcb2a616863cc1db47c453
0ed91a3008e81f593a3f7aebbd0eb1e4e57d79ac09fdf6018e3856c027dd822b,-1,0,1,0.12333755,1558249126,Ticket,3da22685b856cc8bbe78547631ed2830fc85e224dffcb2a616863cc1db47c453
26e3b167faf5635c102e46293a8d7c9c8a61d4575a09b6d491fdca13c43dc84c,-1,1,1,477.33887262,1558249126,Ticket,3da22685b856cc8bbe78547631ed2830fc85e224dffcb2a616863cc1db47c453
26e3b167faf5635c102e46293a8d7c9c8a61d4575a09b6d491fdca13c43dc84c,-1,0,1,0.12333755,1558249126,Ticket,3da22685b856cc8bbe78547631ed2830fc85e224dffcb2a616863cc1db47c453
2787b9950b5dfee0f66a1d894af8e880e385a35dc10d4c5ac65677250934517d,-1,1,1,477.33887262,1558249126,Ticket,3da22685b856cc8bbe78547631ed2830fc85e224dffcb2a616863cc1db47c453
2787b9950b5dfee0f66a1d894af8e880e385a35dc10d4c5ac65677250934517d,-1,0,1,0.12333755,1558249126,Ticket,3da22685b856cc8bbe78547631ed2830fc85e224dffcb2a616863cc1db47c453
530dc707e03e93e2d3d6959bd3ccdc2e95646bef0902d3eacd72ba7ed46e1076,-1,0,1,0.12333755,1558249126,Ticket,3da22685b856cc8bbe78547631ed2830fc85e224dffcb2a616863cc1db47c453
530dc707e03e93e2d3d6959bd3ccdc2e95646bef0902d3eacd72ba7ed46e1076,-1,1,1,477.33887262,1558249126,Ticket,3da22685b856cc8bbe78547631ed2830fc85e224dffcb2a616863cc1db47c453
595cd0519339b8f6651848236204759b369dcbc4302d57b94d766fefe36320b2,-1,1,1,477.33887262,1558249126,Ticket,3da22685b856cc8bbe78547631ed2830fc85e224dffcb2a616863cc1db47c453
595cd0519339b8f6651848236204759b369dcbc4302d57b94d766fefe36320b2,-1,0,1,0.12333755,1558249126,Ticket,3da22685b856cc8bbe78547631ed2830fc85e224dffcb2a616863cc1db47c453
5e03be900647b42731eb070a8001ffe09fc476115b2bb1c36f41bf1edc35ab34,-1,0,1,0.12333755,1558249126,Ticket,3da22685b856cc8bbe78547631ed2830fc85e224dffcb2a616863cc1db47c453
5e03be900647b42731eb070a8001ffe09fc476115b2bb1c36f41bf1edc35ab34,-1,1,1,477.33887262,1558249126,Ticket,3da22685b856cc8bbe78547631ed2830fc85e224dffcb2a616863cc1db47c453
84b84d1ab23305c7d43b700e968d0c0919ac2af73c8c50a4f6753d393e2903fb,-1,1,1,477.33887262,1558249126,Ticket,3da22685b856cc8bbe78547631ed2830fc85e224dffcb2a616863cc1db47c453
84b84d1ab23305c7d43b700e968d0c0919ac2af73c8c50a4f6753d393e2903fb,-1,0,1,0.12333755,1558249126,Ticket,3da22685b856cc8bbe78547631ed2830fc85e224dffcb2a616863cc1db47c453
850948d709b78181f23e930fa4307f590eb8e641e95a69c237143e9cebd49e6f,-1,0,1,0.12333755,1558249126,Ticket,3da22685b856cc8bbe78547631ed2830fc85e224dffcb2a616863cc1db47c453
850948d709b78181f23e930fa4307f590eb8e641e95a69c237143e9cebd49e6f,-1,1,1,477.33887262,1558249126,Ticket,3da22685b856cc8bbe78547631ed2830fc85e224dffcb2a616863cc1db47c453
9652be3980177171be65e86ba92eea806c15a82e1175ad6eb8479f19bab2e928,-1,1,1,477.33887262,1558249126,Ticket,3da22685b856cc8bbe78547631ed2830fc85e224dffcb2a616863cc1db47c453
