tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e1523c1f85e1ce4a6e587b89935bb34ff0284e3feb86fd3014bb9d86361c521,-1,1,1,24.92505894,1647699794,Ticket,99121a0ef10f05b2f6993deb5725c3baca4526a5062078efb6acd94a18a58613
0e1523c1f85e1ce4a6e587b89935bb34ff0284e3feb86fd3014bb9d86361c521,-1,0,1,0.03803548,1647699794,Ticket,99121a0ef10f05b2f6993deb5725c3baca4526a5062078efb6acd94a18a58613
2eb448a2c17104dd830fc02976a84eb51dd34e11681bce46932f41bd8fcaa282,-1,0,1,0.03803548,1647699794,Ticket,99121a0ef10f05b2f6993deb5725c3baca4526a5062078efb6acd94a18a58613
2eb448a2c17104dd830fc02976a84eb51dd34e11681bce46932f41bd8fcaa282,-1,1,1,24.92505894,1647699794,Ticket,99121a0ef10f05b2f6993deb5725c3baca4526a5062078efb6acd94a18a58613
35cab9be6bc4854dab42de793e5fbb737c860d4a023ccc397cfc514499d0c3f6,-1,0,1,0.03803548,1647699794,Ticket,99121a0ef10f05b2f6993deb5725c3baca4526a5062078efb6acd94a18a58613
35cab9be6bc4854dab42de793e5fbb737c860d4a023ccc397cfc514499d0c3f6,-1,1,1,24.92505894,1647699794,Ticket,99121a0ef10f05b2f6993deb5725c3baca4526a5062078efb6acd94a18a58613
3b80568e54b0c5074026dcbf4d4b649f296868b730ae80d2bb3a2407975d5808,-1,1,1,24.92505894,1647699794,Ticket,99121a0ef10f05b2f6993deb5725c3baca4526a5062078efb6acd94a18a58613
3b80568e54b0c5074026dcbf4d4b649f296868b730ae80d2bb3a2407975d5808,-1,0,1,0.03803548,1647699794,Ticket,99121a0ef10f05b2f6993deb5725c3baca4526a5062078efb6acd94a18a58613
4a0c66c424e18e9f7f19c66005bfa7f9faf619ca4e9ad9dda03fa50dd1f8f77e,-1,0,1,0.03803548,1647699794,Ticket,99121a0ef10f05b2f6993deb5725c3baca4526a5062078efb6acd94a18a58613
4a0c66c424e18e9f7f19c66005bfa7f9faf619ca4e9ad9dda03fa50dd1f8f77e,-1,1,1,24.92505894,1647699794,Ticket,99121a0ef10f05b2f6993deb5725c3baca4526a5062078efb6acd94a18a58613
9cfb636ce07c03186be727dd15f8a37cc1460d2f87e3ef9fb6f57629aef72897,-1,1,1,24.92505894,1647699794,Ticket,99121a0ef10f05b2f6993deb5725c3baca4526a5062078efb6acd94a18a58613
9cfb636ce07c03186be727dd15f8a37cc1460d2f87e3ef9fb6f57629aef72897,-1,0,1,0.03803548,1647699794,Ticket,99121a0ef10f05b2f6993deb5725c3baca4526a5062078efb6acd94a18a58613
b843a32c7da735c57f3b4f9a50f4883178df5c76d7a7c0fa9af053cca77c2340,-1,1,1,24.92505894,1647699794,Ticket,99121a0ef10f05b2f6993deb5725c3baca4526a5062078efb6acd94a18a58613
b843a32c7da735c57f3b4f9a50f4883178df5c76d7a7c0fa9af053cca77c2340,-1,0,1,0.03803548,1647699794,Ticket,99121a0ef10f05b2f6993deb5725c3baca4526a5062078efb6acd94a18a58613
be57c4a7c4ac833940e1ee4a2b3e39c48772fc6cb64f8c3a44911920e75f6d4a,-1,0,1,0.03803548,1647699794,Ticket,99121a0ef10f05b2f6993deb5725c3baca4526a5062078efb6acd94a18a58613
be57c4a7c4ac833940e1ee4a2b3e39c48772fc6cb64f8c3a44911920e75f6d4a,-1,1,1,24.92505894,1647699794,Ticket,99121a0ef10f05b2f6993deb5725c3baca4526a5062078efb6acd94a18a58613
dc9e7c1a4df90cde414be3eed4986e542e165a7cb26ab45c9fee57a53e50c3de,-1,0,1,0.03803548,1647699794,Ticket,99121a0ef10f05b2f6993deb5725c3baca4526a5062078efb6acd94a18a58613
dc9e7c1a4df90cde414be3eed4986e542e165a7cb26ab45c9fee57a53e50c3de,-1,1,1,24.92505894,1647699794,Ticket,99121a0ef10f05b2f6993deb5725c3baca4526a5062078efb6acd94a18a58613
f1a45939a5186c9793af09f2985571e3f9c08c9146b83250c90175073afde273,-1,0,1,0.03803548,1647699794,Ticket,99121a0ef10f05b2f6993deb5725c3baca4526a5062078efb6acd94a18a58613
f1a45939a5186c9793af09f2985571e3f9c08c9146b83250c90175073afde273,-1,1,1,24.92505894,1647699794,Ticket,99121a0ef10f05b2f6993deb5725c3baca4526a5062078efb6acd94a18a58613
99121a0ef10f05b2f6993deb5725c3baca4526a5062078efb6acd94a18a58613,1,18,1,0.03803548,1647699754,Regular,be57c4a7c4ac833940e1ee4a2b3e39c48772fc6cb64f8c3a44911920e75f6d4a
99121a0ef10f05b2f6993deb5725c3baca4526a5062078efb6acd94a18a58613,1,15,1,24.92505894,1647699754,Regular,3b80568e54b0c5074026dcbf4d4b649f296868b730ae80d2bb3a2407975d5808
99121a0ef10f05b2f6993deb5725c3baca4526a5062078efb6acd94a18a58613,1,14,1,0.03803548,1647699754,Regular,3b80568e54b0c5074026dcbf4d4b649f296868b730ae80d2bb3a2407975d5808
99121a0ef10f05b2f6993deb5725c3baca4526a5062078efb6acd94a18a58613,1,5,1,24.92505894,1647699754,Regular,9cfb636ce07c03186be727dd15f8a37cc1460d2f87e3ef9fb6f57629aef72897
99121a0ef10f05b2f6993deb5725c3baca4526a5062078efb6acd94a18a58613,1,4,1,0.03803548,1647699754,Regular,9cfb636ce07c03186be727dd15f8a37cc1460d2f87e3ef9fb6f57629aef72897
99121a0ef10f05b2f6993deb5725c3baca4526a5062078efb6acd94a18a58613,1,11,1,24.92505894,1647699754,Regular,35cab9be6bc4854dab42de793e5fbb737c860d4a023ccc397cfc514499d0c3f6
99121a0ef10f05b2f6993deb5725c3baca4526a5062078efb6acd94a18a58613,1,10,1,0.03803548,1647699754,Regular,35cab9be6bc4854dab42de793e5fbb737c860d4a023ccc397cfc514499d0c3f6
99121a0ef10f05b2f6993deb5725c3baca4526a5062078efb6acd94a18a58613,1,1,1,24.92505894,1647699754,Regular,f1a45939a5186c9793af09f2985571e3f9c08c9146b83250c90175073afde273
99121a0ef10f05b2f6993deb5725c3baca4526a5062078efb6acd94a18a58613,1,0,1,0.03803548,1647699754,Regular,f1a45939a5186c9793af09f2985571e3f9c08c9146b83250c90175073afde273
99121a0ef10f05b2f6993deb5725c3baca4526a5062078efb6acd94a18a58613,1,3,1,24.92505894,1647699754,Regular,2eb448a2c17104dd830fc02976a84eb51dd34e11681bce46932f41bd8fcaa282
99121a0ef10f05b2f6993deb5725c3baca4526a5062078efb6acd94a18a58613,1,2,1,0.03803548,1647699754,Regular,2eb448a2c17104dd830fc02976a84eb51dd34e11681bce46932f41bd8fcaa282
99121a0ef10f05b2f6993deb5725c3baca4526a5062078efb6acd94a18a58613,1,13,1,24.92505894,1647699754,Regular,4a0c66c424e18e9f7f19c66005bfa7f9faf619ca4e9ad9dda03fa50dd1f8f77e
99121a0ef10f05b2f6993deb5725c3baca4526a5062078efb6acd94a18a58613,1,12,1,0.03803548,1647699754,Regular,4a0c66c424e18e9f7f19c66005bfa7f9faf619ca4e9ad9dda03fa50dd1f8f77e
