tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e327026c27b3d77fedfdc8edc0088c029b69491d28be05ff55b8463bf91c484,-1,115,1,127.21281172,1571787372,Regular,a302b885c5f1cb7b55cd67da46b09b6ad00f9d5c145f88e551d3b8077c4fc6b1
d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3,-1,13,1,127.21281172,1571787017,Regular,efd26354ec56758efa09f269214aa5fc7cd68792f97838eca757ea267eeb2c59
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,166,1,127.21281172,1571786704,Regular,6eebf735db48fe7ce7080cf3e3ed144fd7826339e647963dcc24092ea3345e42
efd26354ec56758efa09f269214aa5fc7cd68792f97838eca757ea267eeb2c59,1,3,1,127.21281172,1570287775,Vote,d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3
a302b885c5f1cb7b55cd67da46b09b6ad00f9d5c145f88e551d3b8077c4fc6b1,1,3,1,127.21281172,1569793055,Vote,3e327026c27b3d77fedfdc8edc0088c029b69491d28be05ff55b8463bf91c484
9e77cf5d5882735ab1e18cf36c2901d5f7e2dbe775be941fb98286cce66cebe4,-1,408,1,127.21281172,1569783133,Regular,1b2f63d612e486207b1a4c64b1d5cfa79e4623d530ccca4aa7ea12e6d5f40d22
6eebf735db48fe7ce7080cf3e3ed144fd7826339e647963dcc24092ea3345e42,1,3,1,127.21281172,1569768260,Vote,b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf
1b2f63d612e486207b1a4c64b1d5cfa79e4623d530ccca4aa7ea12e6d5f40d22,1,3,1,127.21281172,1569655238,Vote,9e77cf5d5882735ab1e18cf36c2901d5f7e2dbe775be941fb98286cce66cebe4
dc4cc1adb833cabfe4e106291fd6900e3d960b5ddfd0f877208a8096afb1fa58,-1,15,1,127.21281172,1569627335,Regular,dbdcee639668895bc65c7f6c4c0009c8dc6d0607980553e8af0b853f49e4c370
dbdcee639668895bc65c7f6c4c0009c8dc6d0607980553e8af0b853f49e4c370,1,3,1,127.21281172,1569561630,Vote,dc4cc1adb833cabfe4e106291fd6900e3d960b5ddfd0f877208a8096afb1fa58
